"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"12d99f92-e01c-4881-aa24-45163992209d","1009678","109127.nosub[1]","imitation snake","bamboo, cord, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/951/CL0053_109127_Top.JPG"
"b2dfa217-5ecf-411b-878e-6853923a15b9","1009679","109128.nosub[1]","imitation snake","bamboo, yarn, wood, paint","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1647/953/CL0053_109128_Top.JPG"
"004d61f4-cfb3-42a0-a0aa-d3d383c1588c","1009697","109144.nosub[1]","cradle","wood, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"874ade2d-e23c-488d-9bb9-81626de65eee","1009603","109145.nosub[1]","cradle","wood, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"dee99cc4-30c3-4666-a4d2-1d811925f1a3","1009604","109146.nosub[3]","cradle","wood, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"0a7025c3-3dc2-450a-a95f-c3c62659a876","1351033","109215.nosub[1]","yoke, dry season carabao cart with bamboo box.  also rattan drawing cords and a carabao yoke","wood, rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"91467313-870a-4873-902d-c0179990ce07","1351032","109215.nosub[1]","cart, dry season carabao cart with bamboo box.  also rattan drawing cords and a carabao yoke","wood, rattan, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"8ab4d624-fc2e-43bc-a286-a2e595ac118a","1009800","109243.nosub[1]","shield","wood, paint, bamboo","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"b4a933e6-1408-4812-b467-4e80d5ba9dc4","1321875","90278.nosub[2]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented for greater part with blackened etched designs. Lower end fitted with pointed plug of hard wood and secured by bands of plaited rattan. 122.5cm long","bamboo, rattan, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"64c69748-e206-4125-9f3d-cbb32c31754f","1321876","90279.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented for greater portion with etched and burnt lineal designs. Lower end fitted with pointed plug of hard wood secured by bands of plaited rattan. 104.5cm long","bamboo, rattan, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca938abe-14a8-4aa3-ab10-d5febd5daf3b","1321878","90280.nosub[1]","rice planting stick","bamboo, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
"
"7e2014b9-b8b2-4faa-9be2-ed5e13434b5d","1321879","90281.nosub[1]","rice planting stick, Name: Rice planting stick. bamboo shaft, ornamented with blackened etched designs. Lower end fitted with pointed wooden plug for hole making in soil.","bamboo, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/783/CL0053_90281_SideAngle_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/679/CL0053_90281_BottomAngle.JPG|/modules/file/icons/application-pdf.png"
"15a4c5b6-87f5-4a76-9329-c9213dbdc468","1321880","90282.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented with burnt lineal designs. Lower end fitted with pointed wooden plug and secured by wrappings of split rattan. 118.cm long","bamboo, wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f23db877-7b93-4430-80fd-46af21633d1a","1321881","90283.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented with blackened etched designs. Lower end fitted with pointed wooden plug and secured by plaited band of rattan. 106cm long","bamboo, wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"79ad69f4-6e0f-4e0e-a0b0-8f4b9acefd06","1321882","90284.nosub[1]","rice planting stick, Name: Rice planting stick. Bamboo shaft, ornamented with blackened etched designs. Lower end fitted with long wooden point, secured by 2 bands of plaited rattan. 100.5 cm long","bamboo, wood, rattan","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"d86a6b58-1fb9-4190-a530-b4299e0e4b51","1444010","90311.1-.3","ornament case, Name: Feather head ornament case of bamboo cylinder with bamboo cap covering each end, and contains 2 head ornaments of cock feathers bound to sticks. Worn by men in canao or ceremonies. Among most of the tribes of Northwestern Luzon, the participants in dances and ceremonies deck their hair with feather ornaments.","feather, wood, bamboo","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"af7336a3-9689-4b05-9612-6b6174660ff3","1444011","90311.1,.4, nosub[1]","ornament case, Name: Feather head ornament case of bamboo cylinder with bamboo cap covering each end, and contains 2 head ornaments of cock feathers bound to sticks. Worn by men in canao or ceremonies. Among most of the tribes of Northwestern Luzon, the participants in dances and ceremonies deck their hair with feather ornaments.","feather, wood, bamboo","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"eed6f577-2263-4a0c-919c-07c676d3b721","1321964","90408.nosub[2]","rice planting stick, Name: Rice planing stick. bamboo cylinder. One end fitted with long round and pointed wooden plug for making holes in earth. Upper end ornamented with etched designs. 123 cm long. | Notes: Implements of this character quite common among Tingians [sic] in Guinaang","bamboo, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"f633bec6-aa98-45f9-9060-c8e7faff45f1","1321740","90442.nosub[2]","lime box & stopper","bamboo, rattan, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
"13543080-c2d4-4b11-990a-500729d9b714","1321742","90444.nosub[2]","lime box & stopper","bamboo, wood","Tinguian","","","","","","[1004] Cummings Philippine Explorations - Luzon, Philippines - ethnology, 1906-1907 (Expedition)","
/modules/file/icons/application-pdf.png"
