"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d157fe6-57f6-494a-80e8-17e7898e3c95","1005104","104807.nosub[1]","garment, garment; girl's petticoat similar to catalog number 104806: piece of cotton cloth about 20 cm square, striped white and dark blue, with long strings (2 cm wide) for tying around the waist, and a number of broader string about 60 cm long hanging down in front; these on partly embroidered in zigzag; notes: lines with red and dark blue yarn, textile","cotton, string","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2cb53d7a-91bd-4cf2-888c-4151b719af09","1349672","104808.1","thread, 1 of 3 hanks of white cotton thread","cotton","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"4717a25d-c56c-486b-8fb4-893952dfd9af","1349674","104808.2","thread, 1 of 3 hanks of white cotton thread","cotton","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e223e00e-1ca1-49fa-9d48-021a71479c5a","1349673","104808.3","thread, 1 of 3 hanks of white cotton thread","cotton","Mangu","","Africa, Togo, Savanes, Oti, Mango: Mango","","Togo","Savanes","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f839c7f1-4c33-48ed-846b-8b67e4f2ec97","1005194","104857.nosub[1]","garment, garment; petticoat","cotton, string","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"10edadd6-7b46-4c0d-857d-a8d7472bfa1f","1005195","104858.nosub[1]","garment, garment; woman's petticoat or apron of dark-colored cords, one around waist, to which is looped a fringe of cords about 35 cm long for 15 cm; two cowries on waist string","cotton, cord, shell; cowrie","Moba","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"c6d10837-cd12-4598-8c51-32fcd41a2ae9","1005230","104895.nosub[1]","cap, textile","cotton","Mossi","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"30503e23-1d09-4540-9da7-bd3dfa472041","1005231","104896.nosub[1]","cap, textile","cotton","Mossi","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"900cf1a1-ed4d-4c5b-a322-9fd0994329df","1005149","104897.nosub[1]","cap, textile","cotton","Mossi","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"90d265fe-bffa-48f1-99e1-6e3f0554dd4f","1005150","104898.nosub[1]","cloth, textile","cotton","Mossi","","Africa, Burkina Faso, Mossi: Burkina Faso uncertain","","Burkina Faso","Mossi","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2c3efc1a-cf63-4f2e-adb9-273a132c3fc0","1005242","104915.nosub[1]","saddle cloth (cover), textile","cotton","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/315/A109634c.jpg|/modules/file/icons/application-pdf.png"
"94d97151-914f-4e5d-a5b6-1b045fe29941","1005243","104916.nosub[1]","saddle cloth (cover), textile","cotton","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dc5c7b7e-9b5d-4bb3-84ff-11c6365db023","1005244","104917.nosub[1]","saddle cloth (cover), textile","cotton","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a1ac0339-d072-49f4-8614-b5a96372a4e2","1005246","104919.nosub[1]","bridle","metal; brass, leather, cotton, metal; tin","Hausa","","Africa, Togo: Togo uncertain","","Togo","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2ab7d7ab-e0da-4a7a-a05a-ae32f923e639","1005260","104935.nosub[1]","fan, textile","yarn, wood, cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f7d9c375-3bcb-4b13-b424-ae95a4f80c39","1349982","104954.A","cloth strip, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"87e4668e-d262-4763-8c0e-a83559df823e","1349983","104954.B","cloth strip, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bc449c61-86d0-4003-9432-5305f269a569","1005281","104955.nosub[1]","cloth strip, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"04e003f8-7700-422e-8c9f-73cbbbf0bbfe","1005282","104956.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"2faf5363-a09f-4c24-b61d-0bff911daeeb","1005283","104957.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a45214f4-ee38-474d-88c3-8b523b2749a8","1005284","104958.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"114d60ed-f777-4e12-b0d2-8367c2fbcc91","1005285","104959.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"5a1a99fd-160d-44ea-8ec9-3fe9c9d6331d","1005291","104960.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"fdf5747d-269b-4cc7-8747-789b73f12fd5","1005292","104961.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d05d1e3c-8f3f-40c9-b693-08b2eab5a429","1005293","104962.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9a3c96b7-f55c-4f2d-a20b-f73b0a24c471","1005294","104963.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/318/A109637c.jpg|/modules/file/icons/application-pdf.png"
"1fd4b606-b14d-4e09-b68b-8c51027a4ad9","1005087","104964.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"22d0b6bd-a097-4b69-8426-9913b8d4ae8f","1005088","104965.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a17c00ce-ff1f-4b20-9006-2b97548861e7","1005089","104966.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"dc5558ea-efae-4d0d-a65d-6a1ea983b2fe","1005090","104967.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e6b1deec-b7f3-45c8-8b63-46d57aeab399","1005091","104968.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"22a49d5f-724c-48f4-b708-7484cb36533c","1005092","104969.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"42705525-9d0c-4551-b0c5-0ad0cb000da1","1005093","104970.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"45468a55-df0e-4be2-a6e3-c7513822b4d3","1005094","104971.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"56f4267c-c641-4dcd-986d-9c916dc0b188","1005095","104972.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"bd274cde-4a80-46ee-9a9e-3c92f0f5c60c","1005096","104973.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
https://fm-digital-assets.fieldmuseum.org/72/318/A109637c.jpg|/modules/file/icons/application-pdf.png"
"fd6ec33b-0829-45ff-878a-3f1f7f0e3444","1005098","104974.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"315af25e-705e-4ce6-bfb7-db81046c89c4","1349985","104975.nosub[1]","cloth wrapper, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"95514752-ab97-4f7c-91d4-aedea9c7bf29","1349984","104975.nosub[1]","cloth wrapper (tubular mount)","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"77e23d4a-47a7-4a90-92cc-c47873f6ffb6","1005099","104976.nosub[1]","cloth, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"98777793-0e8b-49de-97b7-147fd1203297","1005100","104977.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"77ca144a-14f2-4d14-aa8b-255a9b411bcd","1005296","104978.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"b33c6e40-61bf-42ab-a262-a59307eaedc8","1349988","104979.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9b94a286-d88f-4405-8b70-0fc82aa5dc13","1349986","104979.nosub[1]","breeches, breeches (tubular mount)","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d7448b35-4ad9-4822-85f7-63de8d76fe21","1349987","104979.nosub[1]","breeches","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9f9aacc5-49a4-4653-82be-a37642a20b86","1005297","104980.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"8a32eced-f568-4974-b748-f76497e15023","1005298","104981.nosub[0]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"a7aef7e4-2cf5-4db6-9ee0-70ef22136ee0","1005299","104982.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"ff9d01f3-71c5-4390-b74b-b8b117b79b13","1005302","104984.nosub[1]","robe, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"60590a58-712a-450e-a3c9-9d0919c5a577","1005303","104985.nosub[1]","robe, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"d6c858a4-cb91-44dc-8820-692e0cc96115","1005304","104986.nosub[1]","robe, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"001dd485-f43d-418c-950b-271576837dd5","1005305","104987.nosub[1]","robe, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"e07a77a7-e9e8-4e4c-ada1-5240188e2e26","1005306","104988.nosub[1]","shirt, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"9c4a419d-38eb-429b-b099-d3b9f2ffe765","1005307","104989.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"858ea21b-56a8-4b1a-946f-e3e110564bb7","1005308","104990.nosub[1]","breeches, textile","cotton","Hausa","","","","","","[941] O. Finsch (Purchase)","
/modules/file/icons/application-pdf.png"
"f78d5544-9333-4a1e-ac78-0da006b37603","1007949","107804.nosub[1]","scarf","cotton","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"26666597-fdfb-40ad-8bdf-311f4b19c995","1008291","107805.nosub[1]","scarf","cotton","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"8612f248-d2c0-4252-ab7a-1f612e96af6b","1008292","107806.nosub[1]","scarf, Name: scarf. Of cotton, green body, 1/2"" borders in red and yellow. Stitched designs of diamonds and pagodas in red, blue, yellow and white. Tassels at ends.","cotton","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"28294fdd-2673-4c1e-ab1b-964549a56cdc","1008293","107807.nosub[1]","scarf","cotton","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"eee7804f-0aa1-4a2a-94af-eab0cbb3986c","1008294","107808.nosub[1]","scarf","cotton","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"01088c1c-e703-45d8-a46d-9eb5b98f9a69","1007813","107809.nosub[1]","skirt","cotton, dye","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"4af7a67e-7835-48dc-b6fa-12b13c98bd1d","1007814","107810.nosub[1]","skirt","cotton, dye","","","","","","","[1329] C. A. McCausley (Gift)","
/modules/file/icons/application-pdf.png"
"39b5c0dd-c803-4eb9-afd8-53aa7a840b85","1008434","108022.nosub[1]","garment","cotton","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/109/391/A92233.jpg|/modules/file/icons/application-pdf.png"
"5294b804-2d06-494f-9286-78e4fd8e6b12","1008481","108025.nosub[1]","garment","cotton, silk","Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/214/A95820.jpg|https://fm-digital-assets.fieldmuseum.org/98/213/A95819.jpg|/modules/file/icons/application-pdf.png"
"569f8e4c-8949-4eee-80be-c17512a4231c","1008398","108026.nosub[1]","trousers, Name: Pair mens trousers. Upper part of white cotton cloth. Legs and seat of native material in red and yellow stripes. Black band about the ankles. The customary dress of the man is the sarong, or sack-like skirt, but upon special occasions trousers are worn. These are made to fit tightly below the knee, but are loose above, and are held in place by sashes or cords.","cotton, dye, cloth","Yakan Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"a7af1b5d-17e6-44a8-bd43-f238712806d0","1008399","108027.nosub[1]","trousers","cotton, silk, dye","Samal Moro","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2522/703/108027_Detail2.JPG|https://fm-digital-assets.fieldmuseum.org/2522/702/108027_Detail1.JPG|/modules/file/icons/application-pdf.png"
"7e421e0b-8e49-44d0-848e-e245950dfa8a","1008148","108062.nosub[1]","box","wood, cotton","Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
"
"1ad94d93-fae6-46ce-b60b-54b47f3f5ced","1008595","108151.nosub[1]","basket, Name: Upit. Man's small carrying basket of bolo bamboo. Fine rattan lashings. Part of rattan base broken away. Small cotton carrying cord. Notes: For tobacco etc. Said to have been made in Suyoc (Igorot).","bamboo, rattan, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/372/197/CL0034_108151_SideOne_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/198/CL0034_108151_SideTwo_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/372/196/CL0034_108151_FromAbove_XMP2.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d11a05b3-9e8d-4534-aa39-8dfeafac20cd","1008596","108152.nosub[1]","basket","bamboo, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"abd62640-b02c-4a41-aea4-e1ce805cd79a","1008597","108153.nosub[1]","basket","bamboo, cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"3cdd0057-bb66-4f65-9fa4-b3e2172104ab","1008630","108159.nosub[1]","fish net, Name: Tabokal. fish net of cotton thread. No weights attached.","cotton","Igorot -Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1456/629/CL0053_108159_FrontAngleRoll_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/630/CL0053_108159_FrontRoll_NoScale.JPG|https://fm-digital-assets.fieldmuseum.org/1456/551/CL0053_108159_FrontRoll.JPG|https://fm-digital-assets.fieldmuseum.org/1456/550/CL0053_108159_FrontAngleRoll.JPG|/modules/file/icons/application-pdf.png"
"e5f00efc-194f-40a9-8cb8-1925da0ab03c","1008758","108291.nosub[1]","coat","palm leaf, cotton, dye","Kalinga - Tinguian - Igorot","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
"eccb7795-774c-4227-a067-9cdcfb31bd44","1009207","108722.1,.2","fire-making set, Name: Kol?l?. bamboo fire making apparatus. A small section of bamboo, No.1, has two notches cut through it, below these notches is placed cotton. Section No.2 is then rapidly rubbed across the section 1, in the notch. The friction ignites the cotton below.","bamboo, cotton","Tinguian","","","","","","[1060] Second R.F. Cummings Ethnological Expedition to Philippine Islands - ethnology - Mangyan (Expedition)","
/modules/file/icons/application-pdf.png"
