"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4c6f870f-ec0b-4b8d-8d66-9d0259fbf7bc","4422181","8007.9","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"62151739-6540-472f-9846-9f17c08a9b8a","4422182","8007.10","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"a3776d3e-1b35-458e-be20-ebec195dd1a9","4422183","8007.11","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"6d6702f8-de02-427c-a55a-0ed042fb7295","4422184","8007.12","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"20ad7771-8659-4bf2-ae9d-073043c7deb9","4422185","8007.13","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"1f408faf-393f-4861-8730-b9fb223d1947","4422186","8007.14","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"ba95411d-347c-49a0-ac73-c8b14cae9230","4422187","8007.15","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"4eb1b10d-1688-4a61-8e98-8a72c3fa1f40","4422188","8007.16","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"2d26a6bb-5d77-40c6-9aeb-3c8767026831","4422189","8007.17","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"29956dd8-c051-4da1-b67a-19573a3be722","4422190","8007.18","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"48291185-e17c-4d20-b41e-60bce656fb6f","4422191","8007.19","bark, 1 of 19 pieces or fragments of pieces of bark used for chewing; [originally 12 pieces]","bark","Guahibo","","South America, Venezuela, Vichada River","","Venezuela","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"2a290cf4-07a1-4c00-93d1-6f79ad97f77d","1311210","8008.nosub[1]","rubber, rubber; plancha of caucha or native rubber (large piece)","rubber","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"91fa8429-9405-45b3-a80e-fc3f491bfa0a","1311091","8009.nosub[1]","spoon, wooden spoon; tray used to grind uku (snuff) ?","wood","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"99aba97f-b7ac-460e-abdd-2da318bd6f80","1311268","8013.nosub[1]","pestle, clay pestle; used to grind uku (snuff)","clay (ceramic)","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"e45d4d4a-83c0-40d7-a90b-6c840cc997fb","1311356","8025.nosub[1]","raw cotton, cotton in its raw state","cotton","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"b6e1be35-01a8-4c63-8d16-1d9b7c7832dc","1311544","8038.nosub[1]","bag, bag of plaited grass bark; worn over the shoulder; ""Budarie"" written in pencil on reverse of catalog card","grass bark","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"fc572f56-c926-426d-86f5-18a6d458d7e0","1441314","8039.2","belt, 1 of 10 hair belts; 10 strands of women's hair, twisted [and] bead decorated; these belts are made of long twisted human hair fastened with cords and decorated with beads; they are worn by men whose breech-cloths are attached to them","human remains; hair, cord","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"debb23a6-a72e-4641-95fa-3c88f0dfd0bb","1441315","8039.3","belt, 1 of 10 hair belts; 10 strands of women's hair, twisted [and] bead decorated; these belts are made of long twisted human hair fastened with cords and decorated with beads; they are worn by men whose breech-cloths are attached to them","human remains; hair, cord, glass beads","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"a9396003-a741-41d8-bbeb-57f8428c1d70","1441316","8039.1","belt, 1 of 10 hair belts; 10 strands of women's hair, twisted [and] bead decorated; these belts are made of long twisted human hair fastened with cords and decorated with beads; they are worn by men whose breech-cloths are attached to them","human remains; hair, cord","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"9b079a57-8ed6-41c5-a880-b33a3971c740","1311005","8040.nosub[1]","object, object of hard seed, 2 pits on one side and hole in other; [amulet of alligators' tooth?] see note  on back of catalog card 8005: these objects are evidently made of the seed of some tree; one is apparently unfinished, the second is well polished, perforated and decoarted with a design made of incised lines into which lime or some whitish substance is rubbed; these two may serve also as flutes giving a monotone; the third example has the orifices filles up with bits of mirror and crystal; these are worn on the person and protect the wearer from all harm. CJP/ J 10/2004, Aerophone ?","seed, animal tooth","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"936b1a6c-1f1b-42e1-b298-ebd8657597f0","1441317","8044.1","lid for box, lid for box from black and white [telescoping] box, of palm bark [basket used to carry small articles ?]","palm bark","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"2bb3eb09-98a8-4300-a47c-6ba75c2c2282","1441529","8044.2","box, box from black and white [telescoping] box, of palm bark [basket used to carry small articles ?]","palm bark","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"a312b315-4c4a-44d6-a916-0fe690050ec6","1441530","8045.3","object, object; content of box; ""feathers"" from small [telescoping] palm leaf box with lid and feathers wrapped with cloth used as 'charm'; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraft","feather, cloth","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"3c829c2f-b3ed-447d-832f-29925236fcbf","1441531","8045.1","lid for box, lid for box from small [telescoping] palm leaf box with lid and feathers wrapped with cloth used as 'charm'; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraft","palm leaf","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"576213d7-a5d0-43ee-88a5-93555a591fda","1441532","8045.2","box, box from small [telescoping] palm leaf box with lid and feathers wrapped with cloth used as 'charm'; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraft","palm leaf","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"7513d714-e8c7-41d4-912d-69cef245ddd1","1441533","8046.1","lid for box, lid for box from small [telesoping] box with two stones (resin and amber ?) used as 'charms'; see note on back of card 8045; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraftcuring disease and causing and avoiding witchcraft","palm leaf","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"15311220-44a7-4b14-9140-e70e5d1efda3","1441534","8046.3","object, object; content of box; ""stone"" - resin ? from small [telescoping] box with two stones used as 'charms'; see note on back of card 8045; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraft","resin","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"10acfdbe-2c1d-43c2-8e12-11794d051e17","1441535","8046.4","object, object; content of box; ""stone"" - amber ? from small [telescoping] box with two stones used as 'charms'; see note on back of card 8045; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraft","amber","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"71e600b4-7da1-4383-86c4-566159767d9a","1441536","8046.2","box, box from small [telescoping] box with lid and two stones (resin and amber ?) used as 'charms'; see note on back of card 8045; note on back of catalog card for catalog numbers 8045 and 8046: small boxes made of plaited or twilled palm leaf splints; they contain small feathers wrapped in a piece of cloth and two stones of a peculiar shape; these have magical properties for curing disease and causing and avoiding witchcraft","palm leaf","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"421c6640-c9a0-42f6-9e2c-6df0831f2d35","1441537","8048.3","container, 1 of 3 small gourds [containing remedy for fever ?]","gourd","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
https://fm-digital-assets.fieldmuseum.org/2111/737/CL0000_8048_3_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2111/736/CL0000_8048_3_InMount.JPG|/modules/file/icons/application-pdf.png"
"d43b1f6b-e237-4869-b959-f20f4eb631d8","1441538","8048.2","container, 1 of 3 small gourds [containing remedy for fever ?]","gourd","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"493daefd-2319-4c28-a4c0-be17e90823af","1441539","8048.1","container, 1 of 3 small gourds [containing remedy for fever ?]","gourd","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"870976f8-b9d6-4e1c-8b15-15fc03820d9a","1311718","8053.nosub[1]","ornament, ornament; ear pendants - tusks [teeth of the ""adita""?] and white and blue beads; this dainty ornament is made of blue and white glass beads of European manufacture strung on a tasseled cord together with the sharp curved teeth of a rodent; the cord probably goes around the back of the head, the ends hanging down in front of the ears","glass beads, animal tooth; rodent, cord","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"4b69b649-42ad-476a-aab8-8ef40a698dc3","1441824","8096.2","bottle, 1 of 2 gourd bottles [woth] stoppers and handles [pots of curare poison ?]; notes: small gourds containing curare poison in which arrows and blowgun darts are dipped before shooting game","gourd, leaf, fiber cord, poison; curare","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"bdeb7097-333d-4ba1-a6e6-7a7d06ea1950","1441825","8096.1","bottle, 1 of 2 gourd bottles [woth] stoppers and handles [pots of curare poison ?]; notes: small gourds containing curare poison in which arrows and blowgun darts are dipped before shooting game","gourd, wood, fiber cord, poison; curare","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"93996199-2193-46df-98c5-9f5ba180ce8b","1311931","8128.nosub[1]","seat","wood","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"dffba1cd-3ebf-4b15-893a-997dcbad7c59","1312598","8139.nosub[1]","amulet, amulet containing hair of dead wife","palm leaf, human remains; hair","Guahibo","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
