"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6e345963-02e1-43e0-8e1c-e010ad342198","1349437","104318.1","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac9fd231-f6ca-45ad-8274-d9b2c92e3ae9","1004581","104319.nosub[1]","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b247b2a0-954b-4054-b412-c6b38a34ec92","1349440","104348.2","necklace","root, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec01b55b-3a5d-4b02-8f02-a2e0d4e00692","1349439","104348.1","necklace","root, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a2ba0844-ce8b-41e9-8a5c-ca7e471568cc","1004597","104430.nosub[1]","necklace","glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"cc42ae73-7eab-4da9-bfb2-1d5367118e8e","1004861","104488.nosub[1]","necklace","wood, glass beads, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"803d0cd7-e5e7-4557-a39e-caa41f1c62fe","1004266","104507.nosub[1]","necklace","glass beads, fiber string, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"66356184-06b7-4e2e-b3dd-258424600fac","1004884","104556.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5fc4fec2-c899-4232-bc2a-391a6ce707ce","1004885","104557.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5500a44d-b4e6-4771-8ee8-c8b4181c9a01","1004886","104558.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"66be5561-0b29-4d2c-927f-f166dd48b844","1004887","104559.nosub[1]","neck band","fiber string, clay","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"95cf4032-1041-4f36-9611-11190ce4dbe9","1004956","104584.nosub[1]","girdle","animal hide, glass beads, metal, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"371a05c1-29b6-4281-91f8-722bb8e4174e","1004621","104585.nosub[1]","girdle","glass beads, animal hide, metal wire, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"03e18dde-66f3-4265-a012-4014724fae6c","1005340","104997.nosub[1]","necklace","wood, metal, fiber string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"e32ddfe3-981f-402d-a806-fcfa747edc31","1005341","104998.nosub[1]","necklace, brass?","wood, metal, fiber string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"6b5abe8b-1df0-46a0-b84f-6ab055bfa25c","1005162","105023.nosub{3}","belt","animal hide, glass beads, shell; cowrie, fiber string","","","","","","","[1028] V. S. Kennedy (Gift)","
/modules/file/icons/application-pdf.png"
"4caee5b7-488b-4105-9281-b59be8ae4751","1116515","211254.nosub[1]","bag","fiber string","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"2dfed7f5-feaf-4d7e-bad0-54487f3f2a2f","1386536","222128.A","arm band, Idiophone; rattle","glass beads, metal; aluminum, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"81f6336b-9daa-421c-92f7-6328e269fe2a","1128265","222133.nosub[1]","belt","glass beads, metal (coins), button, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"6e6f3a41-9749-4e21-8fdb-4d0d8914158e","1128266","222134.nosub[1]","belt","glass beads, metal (coins), button, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"a6006916-04a3-4a70-817a-144f0a9934b2","1128072","222144.nosub[1]","armlet","glass beads, rubber, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9ce515fd-5e1f-4a28-bae4-c418a0811ffc","1386720","222171.A{2}","bow","wood, fiber string, glass beads, metal","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"77485a77-eec6-4d46-bf42-dcb5c2b8b5ca","1386391","222183.A","hoop for game","wood, fiber string","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"c0b5e61a-b426-4e41-b92b-ea9c5d021c98","1128101","222187.nosub[1]","belt","bone, glass beads, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"2320c8b5-7921-4a0b-b9ff-8d9450f3937c","1128393","222217.nosub[1]","belt","glass beads, leather, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"d2a2faef-27d6-4dfe-a40c-9bfd75adb520","1128395","222220.nosub{1}","hair ornament","glass beads, root, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"0c85e0ae-93f0-40e5-bd64-e9d7338c7a43","1128397","222222.nosub[1]","necklace","vegetal material; rhizome, fiber string","Turkana","","","","","","[3260] A. Prewitt (Purchase)","
/modules/file/icons/application-pdf.png"
"9d275cf6-baec-41c8-86fb-e0af0bfd7574","2194255","352528.nosub[1]","arched harp, Chordophone","wood, fiber string, skin, bamboo","Iteso","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/581/352528_Overall.jpg"
