"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4aa087c8-10fa-4e0d-9119-fcafbcbd06b2","1098372","194367.nosub[1]","fan, ceremonial fan (ili fakoaloalo) woven of coconut leaflet midribs (tuaniu), coconut leaf fiber (kaukie), and chicken feathers; fan of spatulate shape; fan is bordered with green dyed and white feathers; fuchsia pattern woven on fan; purple pattern on handle; Dimensions: (in cm.) W = 33.0; L = 39.0","coconut leaf fiber, coconut palm leaf midrib, feather; chicken, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
/modules/file/icons/application-pdf.png"
"6b1df046-4dea-4989-9492-723fecf8ffb6","1098401","194403.nosub[1]","basket, basket woven around can.  CJP 9/2006","coconut leaf fiber, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/860/862/CN0000_194403_AT.JPG|https://fm-digital-assets.fieldmuseum.org/860/864/CN0000_194403_BT.JPG|/modules/file/icons/application-pdf.png"
"ae61ac67-b608-4757-b348-2c8da3380112","1098445","194425.nosub[1]","fiber bundle, bundle of coconut leaf fiber","coconut leaf fiber","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/358/194425..jpg|/modules/file/icons/application-pdf.png"
"5aee493d-2dd5-4818-9651-017c199007ff","1098305","194437.nosub[1]","bag, basket with zipper.  CJP 9/2006","coconut leaf fiber, dye, metal (zipper), cloth","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/370/194437..jpg|https://fm-digital-assets.fieldmuseum.org/860/931/CN0000_194437_BT.JPG|/modules/file/icons/application-pdf.png"
"50c91664-13b5-4027-8a07-18de02687061","1098306","194438.nosub[1]","basket, basket woven around empty can.  CJP 9/2006","coconut leaf fiber, dye","Tokelau Islanders","","","","","","[3149] J. Huntsman (Purchase)","
https://fm-digital-assets.fieldmuseum.org/199/371/194438..jpg|https://fm-digital-assets.fieldmuseum.org/860/936/CN0000_194438_BT.JPG|/modules/file/icons/application-pdf.png"
"56df326b-4fb2-40c0-93ce-af93459a95d4","1098081","194479.nosub[1]","basket, basket woven around empty can.  CJP 9/2006","coconut leaf fiber, dye","Tokelau Islanders","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/194/194479..jpg|https://fm-digital-assets.fieldmuseum.org/860/946/CN0000_194479_BT.jpg|/modules/file/icons/application-pdf.png"
"18b0f371-d854-4ced-9066-00140124c9fc","1098082","194480.nosub[1]","basket, basket woven around empty can.  CJP 9/2006","coconut leaf fiber, dye","Tokelau Islanders","","","","","","[3151] F. J. Mikowski (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/195/194480..jpg|https://fm-digital-assets.fieldmuseum.org/860/947/CN0000_194480_AT.jpg|/modules/file/icons/application-pdf.png"
"105765c5-7a35-41fd-bb69-ca3af796f583","1178261","268876.nosub[1]","basket, circular basket; outer edge rimmed with cowrie shells (Cyperea moneta); bottom of basket openwork with center design in natural and European magenta dyed coconut leaf; brown parts of basket are pandanus leaf; Dimensions: (in cm.) Diameter: 33.7; Height: 68","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","","","","","[3473] C. Bigler (Gift)","
https://fm-digital-assets.fieldmuseum.org/2188/658/CL0000_268876_InBox.JPG|/modules/file/icons/application-pdf.png"
"417dbcd0-8b1c-4265-89ee-65d7eb325398","1807748","343922.nosub[1]","wall ornament, Circular object made of plant fiber material, outer edge of the circle is dark brown fiber. Woven designs in light fiber and shell on the inside of the circle. Registration worksheet/Melissa Clark., Kapingamarangi wheel, circular woven decorative hanging that has cowry shells. Developed from maps woven to help find other islands over long stretches of the Pacific.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, shell; operculum","Kapinga, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/278/426/T2010_26_1.JPG"
"6fa3b326-637a-4f8e-b51d-72e22c3b534f","1807750","343923.nosub[1]","wall ornament, Cicular object, composed of plant fiber and shells. Dark brown plant fiber wrapped around outer circle, woven light fiber and shells on the inside of the circle. Registration worksheet/Melissa Clark., Kapingamarangi wheel, circular woven decorative hanging that has cowry shells. Developed from maps woven to help find other islands over long stretches of the Pacific.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, shell; operculum","Kapinga, Polynesian","","","","","","","
https://fm-digital-assets.fieldmuseum.org/278/427/T2010_26_2.JPG"
"70120f94-55da-47f4-bf52-1a83b3ee2280","1773585","358693.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber, natural and dyed green attached as decorative as fringe; undyed and green rito fiber forms tying cords, Necklace with brown pearl shell pendant with attached fan-shaped uncolored weaving; on woven cord.","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/947/358693_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/945/358693_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/050/358693_Overall.JPG"
"39300aa3-04e0-4921-af29-d16e69de5fb0","1773586","358694.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber, natural and dyed pink and blue attached as decorative as fringe; undyed, pink and blue rito fiber forms tying cords, A necklace with brown pearl shell pendant with attached fan-shaped weaving in red, white and blue on woven red, white and blue cord.
MARKINGS: 
On the back of the shell, a circular white sticker is attached, with the following written in black ink: ""2/NW/$10-"".","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/949/358694_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/948/358694_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/051/358694_Overall.JPG"
"58f2d868-b9e7-422c-abdb-490209ff1c59","1773589","358696.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber, natural and dyed pink attached as decorative as fringe; undyed and pink rito fiber forms tying cords, A necklace with brown pearl shell pendant with attached fan-shaped pink and white weaving on woven pink and white cord. 
MARKINGS: 
On the back of the shell, there is a white sticker with the following written in black ink: ""NW/$10"".","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/952/358696_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/951/358696_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/053/358696_Overall.JPG"
"1c94239f-af54-4aaa-94b1-d9a3b5af1198","1773591","358697.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber, natural and dyed green attached as decorative as fringe; undyed and green rito fiber forms tying cords, A necklace with brown pearl shell pendant with attached fan-shaped green and white weaving on woven green and white cord.
MARKINGS:
On the back of the shell, there is a white circular sticker with the following written in black ink: ""NW/$10"".","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/954/358697_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/953/358697_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/054/358697_Overall.JPG"
"c95331bd-7100-479f-b338-1fd09675ce20","1773592","358698.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber, natural and dyed blue attached as decorative as fringe; undyed and blue rito fiber forms tying cords, Necklace with brown pearl shell pendant with attached fan-shaped light blue and white weaving on woven blue and white cord. 
MARKINGS: 
On the back of the shell, there is a white sticker with the following written in black ink and pencil: ""WB[?]/$10.00/2"".","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/956/358698_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/955/358698_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/055/358698_Overall.JPG"
"32c843c2-e76a-4c1b-8ea3-a09b37353ae5","1773595","358699.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber dyed yellow and green attached as decorative as fringe; undyed rito fiber forms tying cords, A necklace with brown pearl shell pendant with attached fan-shaped yellow and uncolored fan-shaped weaving on woven cord.","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/958/358699_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/957/358699_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/058/358699_Overall.JPG"
"a3b2be72-0b64-4fda-8d91-5fb0afd42327","1773598","358701.nosub[1]","necklace, Woven uncolored necklace with yellow and white shells decoration.","shell, shell; cowrie, coconut leaf fiber, nylon string","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2517/968/358701_front.jpg|https://fm-digital-assets.fieldmuseum.org/2517/967/358701_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/060/358701_Overall.JPG"
"72fd4261-edad-4a85-9919-eb5fd95e25b3","3102802","358719.2","bracelet, Woven white bracelet with brown shell embellishments.","shell, coconut leaf fiber","","","Pacific, Cook Islands Archipelago, Cook Islands","","Cook Islands","","","
https://fm-digital-assets.fieldmuseum.org/2524/631/358719_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2524/630/358719_2_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/169/358719_Overall.JPG"
"d5e54dfa-4fc6-4891-bf8f-4c3858433db5","3102803","358719.1","necklace, Woven white necklace with shell embellishments.","shell, coconut leaf fiber","","","Pacific, Cook Islands Archipelago, Cook Islands","","Cook Islands","","","
https://fm-digital-assets.fieldmuseum.org/2524/629/358719_1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2524/628/358719_1_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/169/358719_Overall.JPG"
"76a8ccb6-b374-4f75-8d58-5275f3b67416","1773761","358732.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with undyed rito coconut leaf fiber attached as decorative as fringe and attached as tying cords, A necklace with brown pearl shell pendant wtih attached fan-like white weaving on a white woven cord.
MARKINGS:
On a yellow rectangular paper tag, the following is printed and handwritten in black ink: ""Penrhyn/(Tongareva)/Mauke Magic/Made in the/from Cook Islands/Jean Mason/Punanga Nui Market/PO Box 664/Parotonga, Cook Islands/Ph: 26609/26601 Shop"".","shell; pearl shell, coconut leaf fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2520/450/358732_front.jpg|https://fm-digital-assets.fieldmuseum.org/2520/447/358732_back.jpg|https://fm-digital-assets.fieldmuseum.org/244/214/358732_Overall.JPG"
"339cf08a-5d8a-4822-bb6e-7565ade0c276","705117","358755.nosub[1]","necklace, Woven necklace with pearl shells and attached dangling white shells around each pearl shell.","coconut leaf fiber, shell; pearl shell, shell","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/126/358755_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/125/358755_back.jpg|https://fm-digital-assets.fieldmuseum.org/275/225/358755_Overall.JPG"
"74ed0fab-810b-40ce-ba04-b6a517a4d64e","705119","358756.nosub[1]","necklace, Woven necklace with pearl shells; tied enclosure.","coconut leaf fiber, shell; pearl shell, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/128/358756_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/127/358756_back.jpg|https://fm-digital-assets.fieldmuseum.org/275/226/358756_Overall.JPG"
"b3389e3a-abab-47d1-b5f0-9adec1087bc3","705426","358774.nosub[1]","necklace, neck ornament; necklace made from worked pearl shell with rito coconut leaf fiber dyed purple attached as decorative as fringe; undyed rito fiber forms tying cords, A necklace with pearl shell pendant and attached purple fan-shaped weaving with fringe; white woven cord. 
MARKINGS: 
On the back of the fan's shell, there is a white rectangular sticker with the following written in black ink and pencil: ""$15=3"".","shell; pearl shell, coconut leaf fiber, dye","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2523/154/358774_front.jpg|https://fm-digital-assets.fieldmuseum.org/2523/153/358774_back.jpg|https://fm-digital-assets.fieldmuseum.org/275/245/358774_Overall.JPG"
"93321cd9-fd5b-41e8-aed1-89b2632c58e5","4035535","361091.nosub[1]","basket, Circular weaved basket. The rim is lined with shells all around. The inner part of the basket is dyed with a blue flower with four petals. It can be seen on the base of the basket as well.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/021/361091_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1997/018/361091_side.jpg|https://fm-digital-assets.fieldmuseum.org/1997/014/361091_Bottom.jpg"
"9059e429-b9f5-4a38-8691-f0b5c0c5bb9f","4035536","361092.nosub[1]","basket, Circular weaved basket. The rim is lined with shells all around. The inner part of the basket is dyed with a magenta flower with four petals and a green outline on the flower. It can be seen on the base of the basket as well.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/150/361092_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1997/149/361092_side.jpg|https://fm-digital-assets.fieldmuseum.org/1997/148/361092_Bottom.jpg"
"c9d18afc-136c-4679-b49b-b13825698f25","4035537","361093.nosub[1]","wall ornament, Large, circular ornament with fiber hanging piece on the top. The center of the ornament is a light cream color and is weavedin a circular shape. Surrounding it is strips of a fiber material, forming rings around the center. They are attached together by more fiber and there are two rows that form an alternating triangular pattern. At the outer most ring is a pink colored fiber that has a zig-zag pattern and is on top of several rings of strips.The outermost part of the ornament has shells attached all around.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/152/361093_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/151/361093_Back.jpg"
"ef5d9bd5-56cb-4f6b-bd93-755ddb804145","4035538","361094.nosub[1]","wall ornament, Star-shaped ornament with 6 sides. The central part is circular and weaved. There are several rings made of fiber surrounding the center and in each peak of the star there is weaving within attached to the rings. On the outside outline of the star there are shells all throughout.","coconut palm leaf midrib, pandanus leaf, coconut leaf fiber, shell; cowrie","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/156/361094_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/153/361094_Back.jpg"
"febe43e7-de32-4531-a632-c9d3f96da039","4035542","361098.nosub[1]","fan, Multicolored weaved fan with a circular body and a handle.  Both sides of the fan are identical.The handle is dyed purple with green thread interwoven in a linear pattern. The outer part of the fan has thread interwoven in a diamond pattern. Three sides of the diamond pattern have a teal colored thread and the fourth side is a burnt orange color. There is a thin ring right below this that has a linear pattern with green thread. In the center of the fan is a circle that is dyed purple and within the circle there are three flowers made of thread. The center flower is a yellow-orange color and the two surrounding flowers are blue with a purple outline.","coconut leaf, pandanus leaf, coconut leaf fiber, dye, yarn","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/177/361098_side.jpg"
"d32be91d-fc54-4f60-a499-d71ee97e6d18","4035543","361099.nosub[1]","fan, Woven fan with a circular body and a handle. The fan is lined with straight, tastle-like pieces all around the side. The center of the fan has a magenta dyed flower with four petals.","coconut leaf fiber, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/179/361099_side.jpg"
"1701016b-0d64-4fee-9ba4-f7f61cbaa78a","4035544","361100.nosub[1]","necklace, Long white shell necklace. The shells are attached to a clear colored string. There is a circular attachment with a woven pink dyed center and a shell lined rim. The other side of the attachment has a ring of shells with a shell in the middle.","shell; cowrie, nylon line, coconut leaf fiber, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/182/361100_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1997/184/361100_Front.jpg"
"2dfa432b-9e1a-4d4e-92f5-982034a209d9","4035545","361101.nosub[1]","necklace, Long white shell necklace. The shells are attached to a clear colored string. There is a circular attachment with a woven yellow dyed center and a shell lined rim. The other side of the attachment has a ring of shells with a shell in the middle.","shell, nylon line, coconut leaf fiber, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/189/361101_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/187/361101_Back.jpg"
"9fb7012e-e420-4851-9947-ef81a2e78ffb","4035546","361102.nosub[1]","necklace, Long yellowish white shell necklace. The shells are attached to a clear colored string. There is a circular attachment with a woven center and a shell lined rim. The other side of the attachment has a ring of shells in the middle.","shell; cowrie, nylon line, coconut leaf fiber","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/193/361102_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/191/361102_Back.jpg"
"f70265a1-c6be-4fd4-81e6-7be3ce75f3d7","4035547","361103.nosub[1]","necklace, Long white shell necklace. The shells are attached to a clear colored string. There is a circular attachment with a woven yellow dyed center and a shell lined rim. The other side of the attachment has a ring of shells with a shell in the middle.","shell, nylon line, coconut leaf fiber, dye","","","Pacific, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/1997/198/361103_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1997/196/361103_Back.jpg"
"71bee383-9cc4-461c-a0fb-256712151f35","4168996","361500.nosub{2}","belt, A woven fiber belt with attached cowrie shells. The cowrie shells cover the length of the belt., belt and bag of fragment (loose shell)","shell; cowrie, shell, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/458/361500_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/457/361500_back.jpg"
"b1e00323-2a9d-438f-b7ad-ee326e01ece7","4168997","361501.nosub[1]","belt, A woven fiber belt with attached cowrie shells. The cowrie shells cover the length of the belt.","shell; cowrie, coconut leaf fiber","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/460/361501_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/459/361501_back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/297/EX2019.10_361501_Front.jpeg|https://fm-digital-assets.fieldmuseum.org/2185/296/EX2019.10_361501_Back.jpeg"
"e4a37659-5b5a-491e-a3bb-2f64e8e3836f","4168999","361503.nosub[1]","head ornament, A woven circular head ornament. Around the outside of the brown band are white fibers woven like flowers.","coconut leaf fiber, tape, plastic","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/463/361503_side.jpg|https://fm-digital-assets.fieldmuseum.org/2070/464/361503_top.jpg"
"4b75bc8a-1d7b-4778-8717-5f5f9790f760","4169000","361504.nosub[1]","head ornament, A woven circular head ornament. Various protruding fibers, colored white and red, are connected to a green inner band.","coconut leaf fiber, dye, tape, plastic","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/465/361504_side.jpg|https://fm-digital-assets.fieldmuseum.org/2070/466/361504_top.jpg|https://fm-digital-assets.fieldmuseum.org/2216/237/CL0000_361504_Overall.JPG"
"c550be1c-e2ec-406b-b706-5bb87fa67f1b","4169001","361505.nosub[1]","head ornament, A woven circular head ornament. Fibers around the band are fashioned like flowers, and are alternately colored green and white.","coconut leaf fiber, dye, tape, plastic","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/468/361505_top.jpg|https://fm-digital-assets.fieldmuseum.org/2070/467/361505_side.jpg"
"e845950f-6122-4212-987a-cbe8cd07edec","4169003","361506.1","earring, An earring made of eight cowrie shells arranged in a hoop, which are attached with woven fibers to a silver earring hook.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/470/361506.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/469/361506.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/474/361506_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/473/361506_1_2_back.jpg"
"bd85c862-b9d0-4b1b-8d27-05761d94fa94","4169004","361506.2","earring, An earring made of eight cowrie shells arranged in a hoop, which are attached with woven fibers to a silver earring hook.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/472/361506.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/471/361506.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/474/361506_1_2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/473/361506_1_2_back.jpg"
"59b9c1d8-3720-4000-aaf5-d5edfcf29278","4169006","361507.1","earring, An earring made with a large brown cowrie shell, attached with woven fibers to a silver earring hook.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/476/361507.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/475/361507.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/479/361507_1_2_overall.jpg"
"465c7acb-de02-4ffc-a2fd-96f734c3e863","4169007","361507.2","earring, An earring made with a large brown cowrie shell, attached with woven fibers to a silver earring hook.","shell; cowrie, coconut leaf fiber, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/478/361507.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/477/361507.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/479/361507_1_2_overall.jpg"
"9b173a67-45ca-416f-a8f4-ed6dec16f70d","4169009","361508.1","earring, An earring made from black and white woven fibers, and has seven shells arranged in a circle in its center.","coconut leaf fiber, tape, shell, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/480/361508.1_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/481/361508.1_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/484/361508_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/228/EX2019_10_361508_12_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/229/EX2019_10_361508_12_Front.jpg"
"e6b87d2e-0bd9-46bc-963b-ab782d1f82ab","4169010","361508.2","earring, An earring made from black and white woven fibers, and has seven shells arranged in a circle in its center.","coconut leaf fiber, tape, shell, metal","","","Pacific, Marshall Islands, Ratak Chain, Majuro Atoll, Marshall Islands","","Marshall Islands","","","
https://fm-digital-assets.fieldmuseum.org/2070/483/361508.2_front.jpg|https://fm-digital-assets.fieldmuseum.org/2070/482/361508.2_back.jpg|https://fm-digital-assets.fieldmuseum.org/2070/484/361508_1_2_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2185/228/EX2019_10_361508_12_Back.jpg|https://fm-digital-assets.fieldmuseum.org/2185/229/EX2019_10_361508_12_Front.jpg"
