"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"9c99df02-bfc2-4f19-ac0f-4273664368c2","1298313","6760.nosub[1]","nose ring","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/690/CL0001_6760_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2ef2d45a-2741-45ea-ad95-077a5799366e","1298322","6761.nosub[1]","ornament (zoomorphic - snails)","metal; copper","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/691/CL0001_6761_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d02e4e11-852b-4cdd-bf44-ad025f63b252","1298220","6762.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/693/CL0001_6762_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"87998f43-fd23-4a08-9854-356c574de4b0","1298338","6763.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/695/CL0001_6763_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"b056f30f-3b34-43cf-82ad-046ee87c0b53","1298349","6764.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/697/CL0001_6764_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"58674c74-bb17-4ba9-a752-f72ea619be6f","1298370","6766.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/699/CL0001_6766_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3f3d64a9-dc1b-481e-9f73-b34d176888d7","1298186","6767.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/702/CL0001_6767_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"18c6cad5-041f-4ebb-9819-e21fe152f0d6","1298388","6769.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/704/CL0001_6769_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"771abbce-25df-44fa-8246-e0273c417764","1298399","6770.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/706/CL0001_6770_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"94ff4075-1ba1-41dc-9c6a-5fe28683b692","1298407","6771.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/709/CL0001_6771_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"21ee13b8-e513-4149-9ae6-f768c7b54a22","1298415","6772.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/711/CL0001_6772_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"180c99ea-9ac0-4e33-afaa-c1c401797bcd","1298424","6773.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/713/CL0001_6773_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"af0f1989-d306-49a5-bc75-43db7be508c3","1298433","6774.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/714/CL0001_6774_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"06e5d5f5-d006-41d9-b21d-b077b92dcb5f","1298441","6775.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/716/CL0001_6775_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1c874750-476d-4e58-8998-124df535728c","1298451","6776.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/717/CL0001_6776_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1896bca6-f734-4ba1-95c1-f5dcf10abaaf","1298456","6777.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/719/CL0001_6777_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f7a5b207-b722-41ca-b193-aef938cb629d","1297843","6779.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/723/CL0001_6779_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f33c1b8e-45be-4d56-ab24-634137f81bb8","1298502","6780.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/724/CL0001_6780_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"613c6df9-7bba-4508-ae2a-56da97539a14","1298509","6781.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/726/CL0001_6781_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f689384e-6608-4c1b-97ff-caeba5ff3d57","1298517","6782.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/727/CL0001_6782_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"91c4153a-3eee-40b7-8982-077c7263f591","1298527","6783.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/729/CL0001_6783_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"38b33e3f-0f56-48ca-876d-dc393e57583d","1298536","6784.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/731/CL0001_6784_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e2d6bb5e-c7b8-4766-bdd3-54745155f346","1298544","6785.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/732/CL0001_6785_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1db2bbdd-3b4a-4390-b689-e0b6f55b2793","1298550","6786.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/734/CL0001_6786_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ee7dfa2a-ae8d-4d62-a97f-963ce2d15f82","1298559","6787.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/738/CL0001_6787_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e0095926-d244-4e29-9e34-ed4e63e7da0b","1298569","6788.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/739/CL0001_6788_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"7ab21253-1ac7-4b80-ba16-e0d6144fdd2e","1298590","6790.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/741/CL0001_6790_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"581d4f06-f08f-4218-b1d6-c1891229ef74","1298249","6791.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/743/CL0001_6791_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"20553ffd-f76d-44a7-86b7-d17dd5ef4150","1298256","6792.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/745/CL0001_6792_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"bc9515a8-4e2e-4670-a392-c3618368e8f0","1298497","6794.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/749/CL0001_6794_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"20225d05-cea2-462e-b0a3-23817252df60","1298691","6795.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/750/CL0001_6795_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"749a2c0a-3f93-4387-bd80-4e74fd125376","1298702","6796.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/752/CL0001_6796_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9a639af4-62c6-4942-88b4-c1499bdc7879","1298705","6797.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/754/CL0001_6797_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"00665339-e109-4cac-9a63-f83ff0669cba","1298710","6798.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/755/CL0001_6798_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"eebceef1-dc60-43f8-8a5f-47ef0368f039","1298732","6800.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/757/CL0001_6800_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cd54832d-7a17-4829-b825-1389f8017f91","1298745","6801.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/758/CL0001_6801_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4748058b-492b-4337-86ef-da760d5748ae","1298756","6802.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/763/CL0001_6802_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"83d0e143-4d40-4f38-a0cb-edac3711e4b4","1297850","6803.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/765/CL0001_6803_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4e1639f4-5516-46cf-a948-b818546e6142","1298660","6804.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/766/CL0001_6804_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"466dad48-9d46-4aaf-a56c-c24b62a604a6","1298760","6805.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/768/CL0001_6805_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5322a614-b0ed-47c9-aa05-d3c6daf77489","1298771","6806.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/770/CL0001_6806_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8e65f021-5069-4bfa-bbd0-c29f78d9775d","1298782","6807.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/771/CL0001_6807_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"0c769517-817c-4159-b26f-ee29749e4eb8","1298231","6808.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/773/CL0001_6808_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"992b0881-c9a8-4284-9788-9983aacc4729","1298242","6809.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/775/CL0001_6809_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"373882f6-3184-4d06-b628-e38949ada2f6","1298799","6810.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/776/CL0001_6810_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d4305f9f-a4c8-4654-8257-f90c0081bcd5","1298811","6811.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/778/CL0001_6811_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/102/170/CSA1237.jpg|/modules/file/icons/application-pdf.png"
"98f5ecf6-d0bb-41c3-a6c3-ab8705d8cd46","1298822","6812.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/781/CL0001_6812_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/102/171/CSA1237.jpg|/modules/file/icons/application-pdf.png"
"17d9f7e4-b12b-466c-bc1b-7abbc6222520","1298833","6813.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/783/CL0001_6813_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"339b9b98-e03d-479e-9497-784d4c9212e5","1298844","6814.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/785/CL0001_6814_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/102/171/CSA1237.jpg|/modules/file/icons/application-pdf.png"
"f7a944a6-e933-43f8-a3c5-7493d9567312","1298855","6815.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/786/CL0001_6815_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"5273aa0b-f10d-4ea4-8518-1d50f7d38a58","1298640","6816.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/788/CL0001_6816_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"81a17ca1-5c99-45fc-817f-d09103cc54cc","1298599","6817.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/790/CL0001_6817_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"16998348-7912-40a6-bd7d-2a5d8a61eb5f","1298605","6818.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/793/CL0001_6818_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"22969031-fb1c-4f76-916d-7bcc08534a0e","1298859","6819.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/795/CL0001_6819_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/102/171/CSA1237.jpg|/modules/file/icons/application-pdf.png"
"ae549bbb-eed7-4be3-8e90-f296383f79e8","1298866","6820.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/796/CL0001_6820_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/102/171/CSA1237.jpg|/modules/file/icons/application-pdf.png"
"fef605c4-9b55-44c4-999c-fecfedf775b1","1298666","6821.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/798/CL0001_6821_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"048eb65c-429d-4343-8450-2cfb8cf0b8ba","1298963","6822.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/800/CL0001_6822_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"647bc658-a6bb-436a-aaf8-85f774c50e99","1298985","6824.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/803/CL0001_6824_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"65ebc41c-fe11-4fc6-9332-4294dc9183f2","1298872","6831.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/824/CL0001_6831_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/102/210/CSA8152.jpg|/modules/file/icons/application-pdf.png"
"35dfab12-c1f8-4d5d-9411-9954c6545084","1298929","6832.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/826/CL0001_6832_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/102/210/CSA8152.jpg|/modules/file/icons/application-pdf.png"
"7ad2d81a-e21d-43b0-af29-cbcbb42bf2c3","1298669","6833.nosub[1]","pendant","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/828/CL0001_6833_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4e3b0cc1-8a21-4649-8bcd-763f6d0beebe","1298680","6834.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/830/CL0001_6834_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"d87579a5-85f5-4005-aa58-6a2a4e5101d7","1298906","6835.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/832/CL0001_6835_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e296143a-2b12-4ca6-924f-f4e5db5433b5","1298941","6836.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/834/CL0001_6836_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/102/177/CSA1237.jpg|https://fm-digital-assets.fieldmuseum.org/88/220/CSA77293.jpg"
"60c7208e-4e10-431e-92b4-08e00a659104","1299077","6837.nosub[1]","earring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/836/CL0001_6837_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e3102697-6846-41b5-a180-ff3db49fdcf6","1299088","6838.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/838/CL0001_6838_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a9b49cbf-453a-4403-805c-720cfbc690e7","1299124","6839.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/839/CL0001_6839_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"8c934f70-c3f9-45e0-bf90-e6bb96698889","1299135","6840.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/841/CL0001_6840_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"41318f58-60e8-4ab6-951b-160181cbb8d6","1298472","6841.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/842/CL0001_6841_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"2c4f1a2a-7b68-4c37-a43f-bfac50de3696","1298483","6842.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/844/CL0001_6842_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ddb24880-d9fb-4200-ae85-f1dd50bfb256","1299150","6843.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/847/CL0001_6843_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ae596967-671c-49df-8cad-8fa9e4240d45","1299047","6845.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/848/CL0001_6845_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"919b116f-39c5-4d2e-bbd1-becc3bb75179","1299098","6846.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/850/CL0001_6846_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"e8f1adbe-3aaf-4665-9d7d-1dccd54c8237","1299109","6847.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/852/CL0001_6847_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"476f789e-a80a-4308-b062-d60a46ad264a","1299115","6848.nosub[1]","nose ring","metal; gold","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/854/CL0001_6848_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
