"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6bd21ff2-13e5-4241-9223-a6e3a0f52b08","150118","343032.L","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"f680f363-4a97-4cb0-8057-2a744df748d1","150158","343032.LL","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"951e909a-bdff-432e-96b2-121380385def","150145","343032.BB","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"1563e702-f557-452b-8389-55915ca01c08","150214","343032.YY","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"0febde9c-d319-4f46-91b0-888d0776f2eb","150293","343032.YYY","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"248f3726-e87e-41e2-bcb9-b6ce59d44c63","150143","343032.Z","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"5206a4db-82a2-40e2-9ee2-7555ce7eaec8","150215","343032.ZZ","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"76a57b70-65cf-47ad-8f0e-4ba78c877fe1","150295","343032.ZZZ","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"568f311a-2b4c-4e3f-9cf7-f1e6f177c446","150078","343032.C","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"ffa88a50-aa13-4449-94ec-e4c471d82185","150087","343032.F","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"9de2031b-cfd1-4dbf-a738-14cf81d2195b","150286","343032.VVV","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"d42b60b7-2a36-4fc6-a072-f6e0429c14b7","150140","343032.W","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"be892a3e-1992-4121-86b5-4797b091371a","150200","343032.WW","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"e617a3b7-baa6-48dc-a68a-1c819eb67bb0","150288","343032.WWW","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"847ff345-d8ec-4b1b-a248-73cbe3d69185","150138","343032.X","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"cea6df9b-91c9-4411-a87c-2124e30b8071","150212","343032.XX","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"cac64751-4b1e-4fb4-a2a6-ce946dcf46fd","150311","343032.EEEE","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"cbc3452a-1c8d-4170-8649-295bc16c5296","150123","343032.O","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"78dc3069-e545-449a-bf6c-a35b3049209a","150162","343032.OO","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"f6383edd-b925-49ab-abc2-f0add2de207d","150269","343032.OOO","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"9b915396-ba8d-4a2c-b22f-01172a31d7ea","150380","343032.OOOO","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"26c8a987-20b6-4723-839c-c2ea0b6c0673","150124","343032.P","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"e73bee50-8b72-4d8f-9dfe-1c18a2cbd28a","150164","343032.PP","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"041e085c-469a-4949-ba5d-05d729285687","150270","343032.PPP","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"a1be1011-4e3e-436c-84cc-fe9bcae8ced6","150233","343032.FFF","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"b53c92ad-b6cf-44f8-8747-ce08429d0294","150229","343032.DDD","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"49978fae-252d-4a2e-a60a-7741aad4f208","150328","343032.FFFF","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"dd87203b-0a8b-4b6b-aeee-d62c2e3ea915","150099","343032.G","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"edd07e05-8355-4607-acf5-e3ce2770b6ea","150152","343032.GG","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"99515387-2884-4d36-95a8-23718368fbad","150080","343032.D","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"f0cdfa3c-d80f-493a-8fc6-1c8725a09ce0","150303","343032.BBBB","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"5b6e02b2-a33e-476d-b8f5-408b6ec1a734","150292","343032.XXX","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"32b7a6de-30de-4d70-9a69-58830ef8a5cd","150142","343032.Y","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"ada36087-ea38-461a-bc5d-80930187109e","150171","343032.TT","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"b3596963-6db4-4a68-9329-4d00201587f3","150282","343032.TTT","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"f11ee03c-c290-4905-95bc-f41af03b623b","150396","343032.TTTT","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"62943036-b223-48d9-8c78-9630a7421de1","150132","343032.U","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"948ffb41-7cca-4bd9-bfed-037563fbe943","150185","343032.UU","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"d3d531ce-6388-4de9-a109-82aafa6abfb1","150284","343032.UUU","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"01d03e87-a30c-452d-a615-09c84e2851d9","150135","343032.V","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"4300cece-b6c4-4d88-ad6f-525bd3a1b8b1","150197","343032.VV","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"1a3407af-e44a-43a2-bc86-a0dafc3b5ef5","150225","343032.CCC","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"15e21506-c51e-470b-b085-6e1812afb73b","150256","343032.LLL","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"af00aa3c-642d-4c7b-91a6-f4792cced70f","150376","343032.LLLL","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"4361bb01-7328-4758-82d8-8e8d45594909","150119","343032.M","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"ec5aea2a-f577-4764-aed1-886195a5d4a0","150159","343032.MM","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"f64a86e4-cd28-4dae-bd8b-dabc0d7842c1","150259","343032.MMM","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"399b0c3f-757f-4f86-88ca-5073ed5e9523","150378","343032.MMMM","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"5ca962db-ea99-465c-b686-1159de5bec16","150121","343032.N","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"aa52c76a-66da-4ac5-9282-90146dd148c9","150160","343032.NN","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"10423d6e-8678-4a28-867a-6c6bc0335021","150260","343032.NNN","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"974024af-110e-4194-b06a-20af89dc27b0","150379","343032.NNNN","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"393ebd91-707a-4107-b96b-204214bafd73","150074","343032.A","canister","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"79582e05-9365-4f2f-829f-d6454d9d7f19","150144","343032.AA","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"a963744e-3c40-42b4-a8e9-cf34de018022","150154","343032.ii","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"c570ae67-b883-4a5b-90f1-2c54e38eec08","150245","343032.iii","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"9c147c22-4a23-42bb-b6c1-0461bbf3e3b7","150333","343032.iiii","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"0a1c811e-016b-4e41-837b-d34871eb7787","150115","343032.J","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"2401125f-e4a6-4b3c-9e11-8219315d9741","150155","343032.JJ","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"05091299-e018-4dc0-9e75-66327c04780e","150249","343032.JJJ","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"f1333514-b393-42e5-b53c-cd6cf35bb855","150217","343032.AAA","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"4025e1cf-32e2-46d7-80ab-b2ea988332cc","150392","343032.RRRR","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"0c9c5510-4b76-4c38-8c10-adbfdd9e69c8","150128","343032.S","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"20adb45a-ea48-423c-aa5f-a3fb8374ce03","150169","343032.SS","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"d64429b7-6b83-4333-b132-9c3d7d61e051","150280","343032.SSS","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"a3a81e35-223f-4391-adfd-4147ae9c9a30","150393","343032.SSSS","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"b0e898ee-40b5-4a12-8613-fb7172a266aa","150131","343032.T","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"fba81fa4-3f94-4b26-83f2-42594bd8fba1","150336","343032.JJJJ","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"abd45715-047a-4997-a3a5-c57e08a93b84","150117","343032.K","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"32623d3d-5136-459c-b5d3-4386deaaf9ce","150157","343032.KK","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"2db5cfb8-0b95-4aa1-92dc-a5d6159de5a2","150253","343032.KKK","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"80da53d8-f073-4310-b7ca-f896a57272ec","150341","343032.KKKK","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"e0844173-5e47-4f76-b67d-97c1f02bd8e6","150385","343032.PPPP","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"f8443c50-3ccd-4938-a183-d32d8b6b013d","150126","343032.Q","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"94dfcfb3-8d12-4317-8c37-7cf47c969245","150167","343032.QQ","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"642eab6e-0fde-4483-af1a-919a53765912","150272","343032.QQQ","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"ce47e545-ae94-4d2f-ada5-93b7364d1fd1","150389","343032.QQQQ","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"d9c28344-c1b5-4974-b7fb-9ab01c202212","150127","343032.R","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"8aee9720-4013-4511-b6a1-6924fecb27d5","150168","343032.RR","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"bb881cc7-7ca7-43b8-bd96-083a795fe059","150275","343032.RRR","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"7d234ef6-c3fe-474e-80dd-9028e050d689","150310","343032.DDDD","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"f17f1c38-320d-4305-998e-a761a1b016f5","150231","343032.EEE","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"52073961-9124-4b46-8cfa-9394e412758d","150150","343032.FF","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"b8825517-126b-49d9-a279-23318b67e669","150238","343032.GGG","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"68c7bd3c-392f-490b-a333-dcbbb286713e","150330","343032.GGGG","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"b53f2562-04ec-465c-8de7-b6e42a7d7d94","150104","343032.H","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"e0809872-f7be-4e34-abbc-8356f6f08a0d","150153","343032.HH","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"89e503b9-fbd7-4143-9b70-7e7f16725f4e","150241","343032.HHH","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"668d9b21-a3e9-42e1-8ee1-ecd5d132b810","150332","343032.HHHH","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"16bedc25-0685-4368-9236-bd3b67f98086","150105","343032.i","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"c105caaf-7e59-4792-b2aa-9ab9cf0fc8ba","150307","343032.CCCC","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"38f75050-ba20-4ef9-8a68-fe6736c1e0b8","150085","343032.E","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"6845c445-356c-469b-9fb5-24cfb0636c17","150301","343032.AAAA","stick","wood, paint","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"68bae588-a2c4-47c1-bfb3-05e60cfda648","1419819","343039.1","door god","paper","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"2fa97f26-da32-4b82-beda-7a8fe392c35d","1419820","343039.2","door god","paper","Chinese","","Asia, China","","China","","[4302] B. Bronson (Gift, Various)","
"
"151f8322-4fe3-40c0-addf-a0163d9c7461","1419726","343041.B","lid","clay","Chinese","","","","","","[4302] B. Bronson (Gift, Various)","
"
"5d1f2432-5b7a-4f88-9ada-d4b76aedd229","1262884","343329.nosub[1]","rubbing","paper","Chinese","","","","","","[4200] B. Laufer (Bequest, 1985-04-30)","
"
