"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7d823a2f-a55b-4ebc-aede-0153d6f481a2","1372253","175032.nosub[1]","arrow (30 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0e8a6c47-b6ac-4625-9ade-71ba8a8dc919","1372311","175032.nosub[1]","arrow (18 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0c23507b-9043-425e-9424-a55a0ceff9a6","1372312","175032.nosub[1]","arrow (25 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e23943dc-12aa-4338-8a35-91968d0df5de","1372313","175032.nosub[1]","arrow (19 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9117bd2e-fdb1-4bcc-8237-c1faba510502","1372314","175032.nosub[1]","arrow (20 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"061b6c57-2fe6-456e-891c-0add060ed583","1372315","175032.nosub[1]","arrow (2 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c81181ad-0ef7-45d7-be7d-ee9561c8a23c","1372316","175032.nosub[1]","arrow (10 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f03aede0-5825-4725-b21c-ca27d31ad7d6","1372156","175032.nosub[1]","arrow (15 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3a079ade-bafd-47a4-bc79-0efc10ce08d4","1372157","175032.nosub[1]","arrow (27 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"af5e1947-c9aa-4b6b-9d3f-87c95e61b3a9","1372213","175032.nosub[1]","arrow (16 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"01accde9-5253-42c0-93a8-8eacdc820ebf","1372214","175032.nosub[1]","arrow (12 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7eec4d28-1338-4f98-9769-cf7d6c1c7575","1372215","175032.nosub[1]","arrow (26 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"be38ff94-5244-4404-ac61-a0ebda93b7e3","1372216","175032.nosub[1]","arrow (13 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"26f1d3b0-7119-42b7-9444-862557e9705c","1372282","175032.nosub[1]","arrow (23 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a4f3d84a-d90c-45ba-85e2-a3f84687d010","1372283","175032.nosub[1]","arrow (7 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f7188fec-34db-4f9d-8ee0-e96770774885","1372284","175032.nosub[1]","arrow (22 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7722d2b8-7736-46d5-95c0-ef69779fe5d5","1372285","175032.nosub[1]","arrow (9 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"28ba5c3e-c636-45d9-a580-a924d9eda576","1372286","175032.nosub[1]","arrow (17 of 31)","metal, bamboo, sinew","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4d37cb71-032a-4b54-bf3f-10d16375fb77","744285","175035.3","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"167162e7-a64a-4dd2-b8bf-088e348dc8cd","744297","175035.4","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"60611a35-fc99-4d5f-9503-f04071e7a909","744314","175035.5","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"9418e4b4-04cb-46ca-abf5-ae8f094e3be4","744323","175035.6","arrow","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"472fec5e-ad33-401b-9ecf-e4663a44592a","744256","175035.2{2}","arrow, arrow and bag of fragments","bamboo, metal, fiber","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"cf3c8b8d-858d-4db7-b766-bea10ececbac","1372365","175036.nosub[1]","arrow (10 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2434f84f-2cc1-4933-ad24-3a498f703a2b","1372366","175036.nosub[1]","arrow (3 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"74bbca60-db02-404e-9bb8-b4969803a9ad","1372393","175036.nosub[1]","arrow (2 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"96cd7c7b-1da3-4374-a307-b927134e4878","1372394","175036.nosub[1]","arrow (1 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"80dc7f3c-e36e-4d97-93fb-da96ccd4300d","1372217","175036.nosub[1]","arrow (8 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4d86662d-c10c-4281-ad34-bc607b2d103d","1372367","175036.nosub[1]","arrow (4 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"983783bf-631d-4e44-86e4-1025e846b19f","1372368","175036.nosub[1]","arrow (5 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"04702b0f-9b80-4301-b226-23706c75d344","1372369","175036.nosub[1]","arrow (6 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"557f2957-3665-4fdd-98d1-592408673bba","1372370","175036.nosub[1]","arrow (7 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0818c408-fd71-41cc-9bba-65318424a047","1372371","175036.nosub[1]","arrow (11 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"94d480b6-8035-4900-9cdc-e803feb415fa","1372372","175036.nosub[1]","arrow (9 of 11)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"da1007cd-e978-49b9-b33e-6535850db730","1372219","175037.nosub[1]","arrow (8 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"716c3288-e7a8-4a85-b98d-02cc73631563","1372220","175037.nosub[1]","arrow (9 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1cdc922b-47bb-43a8-9b21-e5d31ef71675","1372221","175037.nosub[1]","arrow (1 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0053a66f-aada-437a-a285-756193a72b93","1372222","175037.nosub[1]","arrow (2 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7d3be0ca-89df-4f94-86eb-aac48fdeb530","1372223","175037.nosub[1]","arrow (7 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ed896fc2-9403-4f26-a897-702192def5ce","1372224","175037.nosub[1]","arrow (6 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3aca8f69-2401-4d20-ab23-3eaaf2625f39","1372287","175037.nosub[1]","arrow (5 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f19b4622-18b0-4d95-a161-cef5a7edffca","1372288","175037.nosub[1]","arrow (4 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4681a6ca-37bb-48b5-aa50-03647af85783","1372289","175037.nosub[1]","arrow (3 of 9)","metal, bamboo","Yola","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ecd7a907-4dfd-43ae-ad18-36268c3de499","717419","175054.2","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"dcfd62ea-88f8-417b-a420-7c6f0da3ba78","717420","175054.3","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe5dd97-e509-43ec-820b-d7e247932018","717421","175054.4","arrow, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"24849eee-0166-46a5-9227-cae08cb24d55","717417","175054.1","arrow shaft, 1 of 5 arrows","reed, cane, metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0b568df2-b7eb-4664-8cab-1248484c0fac","1077838","175062.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"84b10637-6ffc-4634-89c1-f334ecb65fbc","1077839","175063.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4d812e8e-556d-4cdd-b790-efa77f226988","1078478","175064.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6ee3f2a5-fc12-470e-a382-6563245ed23e","1078479","175065.nosub[1]","spear","metal","Babengo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5757f50f-03a2-4e8c-96f7-c7d029ca34f7","1078480","175066.nosub[1]","spear","metal","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"88c6c48a-5359-4172-a856-c6be15d62e17","1078371","175067.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7736c337-73a4-4a86-8203-902770e3e01d","1078094","175068.nosub[1]","spear","metal","Kuka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"255bdfe3-9cc6-48de-84de-d8ea9f407d02","1078096","175069.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"356930f0-27d4-460b-b705-97349a160c05","1078097","175070.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"324e9c6c-fb88-475b-9c2d-ba406c3c1649","1078098","175071.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"256e8aa9-d393-4f53-9317-460cc7640976","1078099","175072.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1a3ff5e4-ec55-4a07-b44a-374db7956d2f","1078101","175074.nosub[1]","spear","metal, metal; iron wire","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c016195d-82d5-43ce-84dc-f9b8b0865b4d","1078102","175075.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"76095814-0410-4bba-a6e7-78b924999011","1078103","175076.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f8f76c42-36b7-4a3e-b99a-2a2e6299678d","1078104","175077.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e753bc45-af50-4df4-9ce9-cf1ed83a6e9a","1372376","175079.1","spearhead","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e973b1fd-f61a-4688-bd7f-b8e601f2139a","1078374","175081.nosub[1]","spear","metal","Babungo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"17ec081b-a55d-43d0-a427-d81485579559","1078375","175082.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"171b48dd-306d-43b8-965b-cefb79bb807b","1078376","175083.nosub[1]","spear","metal, wood","Bamum","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c3f0c667-894b-4972-891d-37f65e20dada","1078377","175084.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"aa1ac7f0-12df-471e-8a53-6d9d258be70f","1078379","175086.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"086406bf-5886-4105-8d56-a53367a3d563","1078380","175087.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"737c7644-e821-41db-8a94-517b08394351","1078384","175090.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"360c1ee4-8e9b-4b73-b2c1-f459cb2aef02","1078385","175091.nosub[1]","spear","metal, wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d9b43de7-f27e-4c82-a5c7-d1847d6bb644","1078386","175092.nosub[1]","spear","metal, feather","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e9707017-ede0-4ed4-aa54-95f1e037da53","1078387","175093.nosub[1]","spear","metal","Babungo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"689be37d-3744-47b4-9f83-7fb8b33fdfc5","1078481","175095.nosub[1]","spear","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"98dbc2c0-5f28-4cd4-bd26-6200af4102f5","1078482","175096.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c0bf6bd2-61d9-40bc-afaf-6868e4447f37","1078484","175098.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0b93be53-8bb1-4aef-8787-f9fb4fbf64d1","1078486","175099.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f681d1b8-2bd6-422f-b3fb-32a27cafbd92","1078544","175100.nosub[1]","spear","metal","Babungo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1ade9476-001d-4656-924a-688f7256e8fc","1078546","175102.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8c7789d6-0d31-4d3d-a8f6-fe46fd5f4b9e","1078547","175103.nosub[1]","spear","metal, wood","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"ec1024b5-566e-4e2c-8c3d-38699e4d0070","1078549","175105.2","spear","metal","Maka?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"2627c10c-a4d2-4ac1-9ec7-2c9b17517470","1078550","175106.nosub[1]","spear","metal, wood","Bagam","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6a2f1b8d-5604-4fa3-bbb0-97d9963d05ba","1078551","175107.nosub[1]","spear","metal, leather","Gonda","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"29ba451e-005e-4e2d-af3f-99aa00662a3e","1337151","175108.nosub{2}","spear","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"8b76ba0d-22cf-4d85-a095-4bd989bb2854","1078409","175109.nosub[1]","spear","metal, wood","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"4fe441f4-1778-4a2d-876f-268a0c54e555","1078410","175110.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"35c50283-fc77-4150-aebb-3bf3acaa37a2","1078411","175111.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a3e04116-9775-4b82-b344-abbfc41be868","1078412","175112.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"74ea8dce-7dcb-4aa0-8fa1-36944a3ddd32","1078414","175114.nosub[1]","spear","metal","Maka?","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"70630b82-484e-4b2b-9bd8-cb3a7931d054","1372380","175115.nosub[1]","spear","metal","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6915f187-0ca9-468d-8930-cb0740db4ae2","1372381","175115.nosub[1]","spear","metal","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3f095f02-4b8c-4ffb-b907-49583de108c6","1078415","175116.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"31573d9c-3e9e-4a39-b89f-84908546616f","1078416","175117.nosub[1]","spear","metal","Maka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"784c77ae-5513-4e93-8879-2d119768427b","1078417","175118.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c46eb92f-c760-402b-8206-2f2876f68981","1078419","175119.nosub{2}","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3bf444ec-19b8-4fa5-a614-6966c7ff8e2b","1078420","175120.nosub[1]","spear","metal","Kuka","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"a61d7579-8e1d-4966-b161-686a36b42a88","1078421","175121.nosub[1]","spear","metal, metal; brass wire","Baghirmi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"34174194-c0ab-49c1-a177-dd3d282f6731","1078422","175122.nosub[1]","spear","metal, metal; brass wire","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"6c734f86-08c5-40a2-a2ad-df14c946a201","1078423","175123.nosub[1]","spear","metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
