"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ec9841b4-a698-4f2b-a2b8-03779c6f35af","1114916","209657.nosub[1]","figure head, figue head; long oval wooden head on pedestal; black; large oval eyes; Dimensions: H = 33.0 cm; 13""; W (base) = 14.0 cm; 5 1/2"", The Art of Benin Catalog entry:
132. HEAD. Wood. Ht. 13"". W. of base 5 1/2"". CNHM 209657. * An ebony head collected by Hambly and probably carved about the time of his visit to Benin.","wood; ebony","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2243/274/A99451_209657_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/101/609/A99451.jpg|/modules/file/icons/application-pdf.png"
"ac9261ae-ca59-4b7e-a915-cf2d52f82166","1115424","210231.nosub[1]","armlet, cylindrical ivory armlet with rows of European heads alternating with animal skulls; in pair with catalog number 210429 - see photo on reverse of catalog card; Dimensions: L = 14.3 cm; 5 5/8"", D = 8.9 cm; 3 1/2""; catalog numbers 210231 and 210429 are a pair (catalog book), The Art of Benin Catalog entry:
2. ARMLET. Ivory. L. 5 5/8"". Diam. 3 1/2"". Fuller. R.2/6. Similar to and a pair with 1, but the motifs are more distinct. ""Pair of ivory armlets from Benin probably 3 to 4 hundred years old figures much worn with time. Exceedingly rare . . . [corner clipped off tag]. From the collection of Lieut. Col. ]. B. Gaskell. 22 February, 1926"" (Fuller).","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/116/CL0000_210231_PhotoOnCatalogCardEdit.jpg|/modules/file/icons/application-pdf.png"
"39fa93de-c028-4c04-9748-7a0069a68d5d","1115425","210232.nosub[1]","armlet, cylindrical ivory armlet depicting horsemen, leopards and goats - see photo on reverse of catalog card; Dimensions: L = 13.9 cm; 5 1/2""; D = 8.9 cm; 3 1/2"", The Art of Benin Catalog entry:
3. ARMLET. Ivory. L. 5 1/2"". Diam. 3 1/2"". Fuller. R.2/7. A very fine example of the Horseman style of ivory armlet. In low relief are two horsemen, each holding a dagger, alternating with two standing figures, each holding a spear with both hands, the figures, however, being the other way up to the horsemen. Above the head of each figure is a small leopard, and above the head of each horseman is a large leopard with, in its mouth, a goat (cf. plaque inthe British Museum of a leopard with a goat in its mouth [98.1-15.200], illustrated in Forman, W. and B., and Dark, 1960: Fig. 88). ""Great Benin. Ivory armlet collected by Dr. J. G. Whittendale, late of Lime House, Bishop's Waltham. 28 April 1917"" (Fuller).","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/702/CL0000_210232_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"c06d5ab2-d6d8-4eea-a844-8851ff21dd28","1115426","210233.nosub[1]","armlet, cylindrical ivory armlet depicting 2 horsemen, tortoises and foliage - see photo on reverse of catalog card; Dimensions: L = 12.7 cm; 5 ""; D = 8.9 cm; 3 1/2"", The Art of Benin Catalog entry: 
4. ARMLET. Ivory. L. 5"". Diam. 3 1/2"". Fuller. R.2/8. A well-worn but good example of the Horseman style of ivory armlet. It shows, in low relief, a similar arrangement of figures to that of 3 above, but has additional motifs filling spaces which, in 3, are left free and balance well the design. The additional motifs are a tortoise and foliage. The two horsemen are each smoking a pipe.","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/791/CL0000_210233_InMountAngle.JPG|/modules/file/icons/application-pdf.png"
"1f8194aa-bf8a-42e3-b8fa-5aed05b5ce06","1115427","210234.nosub[1]","armlet, cylindrical ivory armlet depicting 6 European heads and 6 leopard or cow skulls - see photo on reverse of catalog card; Dimensions: L = 12.7 cm; 5 ""; D = 7.9 cm; 3 1/4"", The Art of Benin Catalog entry: 
5. ARMLET. Ivory. L. 5"". Diam. 3 1/4"". Fuller. R.2/9. Though broken in two pieces and well worn, this armlet is bold in design, which consists of six heads of a European and six leopard or cow skulls going round the armlet, alternating in columns of three motifs. ""West Africa. Benin ivory armlet of great age carved w. 6 European heads, leopards' heads, etc. 15 July 1924"" (Fuller)., reconstructed from 2 pieces / halves","animal tooth; elephant tusk - ivory","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/075/CL0000_210234_Overall.JPG|/modules/file/icons/application-pdf.png"
"c093249f-6b8c-4aea-9454-76690443e931","1115428","210235.nosub[1]","armlet, cylindrical bronze armlet depicting mud fish, European heads, a chased floral guilloche motif and stipled marks; in pair with catalog number 210236 - see photo on reverse of catalog card; Dimensions: L = 13.9 cm; 5 1/2""; D = 8.6 cm; 3 3/8"", The Art of Benin Catalog entry: 
7. ARMLET. Bronze. L. 5 1/2"". Diam. 3 3/8"". Fuller. R.2/1. Plate XLIII [depicted left] In low relief are five columns of mud fish alternating in each column and between columns with a simplified, square-shaped motif of a European head. The motifs are facing around the armlet. Between the columns the spaces are filled with a chased floral guilloche motif and stippled marks. A pair with 8.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/703/CL0000_210235_OnExhibitEdit.jpg|https://fm-digital-assets.fieldmuseum.org/2243/152/A99497_210235_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/70/919/A108784_210235c.jpg|https://fm-digital-assets.fieldmuseum.org/70/917/A108784_210235_1c.jpg|https://fm-digital-assets.fieldmuseum.org/70/918/A108784_210235_2c.jpg|https://fm-digital-assets.fieldmuseum.org/84/699/A99497.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"d9d3eb9f-3c19-423b-88d7-c8bbd4404f13","1115429","210236.nosub[1]","armlet, heavy bronze armlet depicting catfish and European heads - see photo on reverse of catalog card; [in] pair with catalog number 210235; Dimensions: L = 13.7 cm; 5 3/8""; D = 9.2 cm; 3 1/2"", The Art of Benin Catalog entry: 
8. ARMLET. Bronze. L. 5 3/8"". Diam. 3 1/2"". Fuller. R.2/2. A pair with 7. ""Benin. A pair of heavy bronze armlets decorated with catfish and conventionalized European heads. 5 January, 1933"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/704/CL0000_210236_OnExhibit.JPG|https://fm-digital-assets.fieldmuseum.org/70/921/A108784_210236c.jpg|https://fm-digital-assets.fieldmuseum.org/70/920/A108784_210236_1c.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|/modules/file/icons/application-pdf.png"
"5407a2b2-6b56-4424-afa4-f65c08da258e","1115431","210237.nosub[1]","armlet, cylindrical bronze armlet with alternating columns of leopard heads and ceremonial swords - see photo on reverse of catalog card; Dimensions: L = 13.7 cm; 5 3/4""; D = 8.6 cm; 3 5/8"", The Art of Benin Catalog entry:
9. ARMLET. Bronze. L. 5 3/8"". Diam. 3 5/8"". Fuller. R.2/3. Plate XLIII In low relief are ten columns of leopard heads alternating with ebe, the ceremonial type of sword. The motifs are facing around the armlet., forms a pair with 210136.  CJP 7/2006","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2242/705/CL0000_210237_OnExhibitEdit.JPG|https://fm-digital-assets.fieldmuseum.org/2243/153/A99497_210237_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/70/922/A108784_210237c.jpg|https://fm-digital-assets.fieldmuseum.org/84/699/A99497.jpg|https://fm-digital-assets.fieldmuseum.org/2040/211/GN87049_34.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"b1ff524a-5364-4b5f-a6c9-6cc4220122af","1115432","210238.nosub[1]","armlet, cylindrical bronze armlet with 5 columns of motifs; head of a European, mud fish, and crocodile heads, [forms a pair with 210136] - see photo on reverse of catalog card; Dimensions: L = 14.6; 5 3/4""; D = 9.6 cm; 3 3/4"", The Art of Benin Catalog entry:
10. ARMLET. Bronze. L. 5 3/4"". Diam. 3 3/4"". Fuller. R.2/4. Plate XLIII In low relief are five columns of five motifs each. The motifs are the head of a European, a mud fish and a crocodile's head all of which face around the armlet. The motifs are in an alternating arrangement both in a column and around the armlet.","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/077/CL0000_210238_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2243/154/A99497_210238_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/84/699/A99497.jpg|https://fm-digital-assets.fieldmuseum.org/2102/425/A99566.jpg|/modules/file/icons/application-pdf.png"
"49e4929d-ff92-41f0-bd34-051df6bcb478","1115433","210239.nosub[1]","armlet, cylindrical bronze armlet with 4 panels, each [depicting] a European with a walking stick; in pair with catalog number 210240 - see photo on reverse of catalog card; Dimensions: L = 13.9 cm; 5 1/2""; D = 9.5 cm; 3 3/4"", The Art of Benin Catalog entry:
11. ARMLET. Bronze. L. 5 1/2"". Diam. 3 3/4"". Fuller. R.2/17. The armlet is divided into four panels, each of a figure of a European with a walking stick. The four figures are shown alternating, head up, head down, separated by four panels of pierced interlace. A pair with 12. ""HID/2 16/7/1931"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/078/CL0000_210239_Overall.JPG|/modules/file/icons/application-pdf.png"
"0ab7d784-506e-4cdd-8094-c144faf5f105","1115434","210240.nosub[1]","armlet, cylindrical bronze armlet with 4 panels, each depicting a European with a walking stick; in pair with catalog number 210239 - see photo on reverse of catalog card; Dimensions: L = 14.2 cm; 5 5/8""; D = 8.5 cm; 3 3/8"", The Art of Benin Catalog entry:
12. ARMLET. Bronze. L. 5 5/8"". Diam. 3 3/8"". Fuller. R.2/18. A pair with 11 above. ""HID/2 16/7/1931"" (Fuller)., forms a pair with 210239","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/079/CL0000_210240_Overall.JPG|/modules/file/icons/application-pdf.png"
"01b2a21b-b710-481b-b599-757f55edcf79","1115435","210241.nosub[1]","armlet, cylindrical bronze armlet with 2 bands of a chased floral guilloche alternating with 3 bands of a looped strap motif; eyelets, for suspension of crotals, are on the 2 rims at each end - see photo on reverse of catalog card; Dimensions: L = 14.6 cm; 5 3/4""; D = 9.2 cm; 3 5/8"", The Art of Benin Catalog entry:
13. ARMLET. Bronze. L. 5 3/4"". Diam. 3 5/8"". Fuller. R.2/19. The armlet is decorated with two bands of a chased floral guilloche going round the armlet and alternating with three bands, in relief, of a looped strap motif. Eyelets, for suspension of crotals, are on the two rims at each end. ""Great Benin. Bronze armlet originally in the Bankfield Museum: Halifax and obtained through H. Ling Roth, the Hon. Curator and author of 'Great Benin' (see 'Great Benin,' fig. 43, p. 33; Pitt-Rivers 'Antique Works of Art from Benin,' fig. 140). 24 July, 1920"" (Fuller).","metal; bronze","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/080/CL0000_210241_Overall.JPG|/modules/file/icons/application-pdf.png"
"6322be62-aba5-4569-ab58-cdf2774d8ed9","1115436","210242.nosub[1]","armlet, cylindrical armlet of beaten brass decorated with 4 columns of an angular guilloche design alternating with 4 columns of a variation on a scale design - see photo on reverse of catalog card; Dimensions: L = 13.6 cm; 5 3/8""; D = 8.6 cm; 3 3/8"", The Art of Benin Catalog entry:
18. ARMLET. Brass (Beaten.) L. 5 3/8"". Diam. 3 3/8"". Fuller. R.2/11. The surface is decorated with four columns of an angular guilloche design alternating with four columns of a variation on a scale design (cf. a similar design on the kilts of the three figures in plaque 250 [Plate I]). The empty spaces of the
designs are stippled.","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/081/CL0000_210242_Overall.JPG|/modules/file/icons/application-pdf.png"
"f832267e-17d3-414e-a011-27ac66686f08","1115437","210243.nosub[1]","armlet, cylindrical armlet of beaten brass with one panel riveted in (different design); 2 panels containing monsters, 3 panels have octrafoil motifs separated by 2 guilloche motifs - see photo on reverse of catalog card; Dimensions: L = 13.9 cm; 5 1/2""; D = 8.9 cm; 3 1/2"", The Art of Benin Catalog entry:
19. ARMLET. Brass (Beaten). L. 5 1/2"". Diam. 3 1/2"". Fuller. R.2/12. This armlet was designed, apparently, to have two sets of three panels, alternating, as with 32, but it seems that either the artist miscalculated or, more probably, that the armlet was broken and one panel, in which the design is different from the others, was used as a repair, for it has been riveted in along both edges. Two of the panels each contain the form of a monster, as in 32, the three remaining panels containing octrafoil motifs separated by two guilloche motifs. Spaces are stippled. ""Benin. Armlet of thin brass with two debased human figures embossed. An unusual feature is its formation from 2 sheets of metal (see Webster's Catalogue 29, No. 9; 21, Nos. 76, 78, 90; Pitt-Rivers' 'Antique Works of Art,' pi. 45, fig. 349; 25 May, 1928"" (Fuller).","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/082/CL0000_210243_Overall.JPG|/modules/file/icons/application-pdf.png"
"96826e35-659d-4ba8-a7d0-5907424baa2f","1115438","210244.nosub[1]","armlet, cylindrical armlet of beaten brass with 5 bands of guilloche motifs, square panels, each containing a foliate design, and the frontal view of a European head - see photo on reverse of catalog card; Dimensions: L = 14.6 cm; 5 3/4; D = 8.6 cm; 3 3/8"", The Art of Benin Catalog entry:
20. ARMLET. Brass (Beaten). L. 5 3/4"". Diam. 3 3/8"". Fuller. R.2/13. * This armlet is decorated with five bands going round the circumference, in which are guilloche motifs, square panels, each containing a foliate design, and the frontal view of a European head. The European heads alternate up and down.","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/083/CL0000_210244_Overall.JPG|/modules/file/icons/application-pdf.png"
"ebea5ef9-ffad-4eed-b494-840db6f1f22b","1115439","210245.nosub[1]","armlet, cylindrical armlet of beaten brass with an all-over scale design - see photo on reverse of catalog card; Dimensions: L = 13.0 cm; 5 1/8""; D = 7.9 cm; 3 1/8"", The Art of Benin Catalog entry:
21. ARMLET. Brass (Beaten). L. 5 1/8"". Diam. 3 1/8"". Fuller. R.2/14. * This is decorated with an all-over scale design. Similar to 23 but with less precision.","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/084/CL0000_210245_Overall.JPG|/modules/file/icons/application-pdf.png"
"85012719-c728-4af4-bff1-8ffec7d3dfd7","1115440","210246.nosub[1]","armlet, cylindrical armlet of beaten brass with 3 panels of an angular guilloche design with all spaces stippled alternating with 3 plain panels - see photo on reverse of catalog card; Dimensions: L = 13.9 cm; 5 1/2""; D = 8.3 cm; 3 1/8"", The Art of Benin Catalog entry:
22. ARMLET. Brass (Beaten). L. 5 1/2"". Diam. 3 1/8"". Fuller. R.2/15. * This is decorated with three panels of an angular guilloche design, with all spaces stippled, alternating with three plain panels. Similar to 30. ""Benin. Armlet of thin embossed brass. The 3 plain panels were probably intended to have figures superimposed like the specimen in Webster's Catalogue 29, fig. 7. 25 May, 1928"" (Fuller).","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/085/CL0000_210246_Overall.JPG|/modules/file/icons/application-pdf.png"
"0b741c6d-0489-4960-b0e8-12281284dfdd","1115442","210247.nosub[1]","armlet, cylindrical armlet of beaten brass decorated with an all-over scale design - see photo on reverse of catalog card; Dimensions: L = 13.3 cm; 5 1/4""; D = 8.2 cm; 3 1/4"", The Art of Benin Catalog entry:
23. ARMLET. Brass (Beaten). L. 5 1/4"". Diam. 3 1/4"". Fuller. R.2/16. * Similar to 21.","metal; brass","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/086/CL0000_210247_Overall.JPG|/modules/file/icons/application-pdf.png"
