"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bb36b433-a73c-4e33-9fc9-38c9467e9dd9","1361353","143959.11","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"65e427d5-8f01-4d49-8532-7a3f9ec0ea1c","1361352","143959.12","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"bae42048-9e8d-4ec3-88a6-88be9f2961fa","1361214","143959.13","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"2b889a8a-925e-47ff-988f-fd959cedadaf","1361350","143959.14","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"cf2fbbe6-ef56-4647-be20-235863946f63","1361359","143959.15","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2386/193/CN0049_143959.15_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"1617c5e6-b001-4f27-a7f7-0d140155c67d","1361348","143959.16","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"692a1906-b829-44cd-93f2-508c9c290b09","1361347","143959.17","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"4782a0c4-db9e-4810-aea5-8c3bef96d6ba","1361346","143959.18","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2391/298/CN0049_143959.18_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"4130a4aa-f947-488a-b302-ed7514f85b39","1361345","143959.19","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2385/895/CN0049_143959.19_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"fa3f813e-2b8a-4e7d-b436-e10065b7e82b","1361344","143959.20","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2385/937/CN0049_143959.20_Orthomosaic100Dpi.jpg|/modules/file/icons/application-pdf.png"
"e8145107-3f9a-412e-b86f-f46a14349d21","1361343","143959.21","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
/modules/file/icons/application-pdf.png"
"3903ee18-74cb-4505-aa9c-219beb9eef7e","1361342","143959.22","mat, 1 of 22 mats made for council house / wharenui Ruatepupuke II","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1650] Dominion Museum, Wellington, New Zealand (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1628/113/143959_22.jpg|/modules/file/icons/application-pdf.png"
"d95443f0-d105-4693-8587-98e4733f72e1","1062926","160001.nosub{2}","garment, garment; cloak; robe / mantle (mat-like) of twisted strands of flax (Phormium tenax); feather robe, triangles of blue feathers with green edging, white triangles between; Dimensions: L = 126.0 cm; W = 93.0 cm; L = 3', W = 5';
patterned feather cloak of alternating triangles of white kererū and bluish black tūī, lined with green kererū feathers; red and orange kākā feathers are scattered across the cloak; Dimensions: W (at top) = 138 cm; W (at bottom) 127 cm (Simmons, 1982).  (Simmons, 1973-4)

references: Simmons, 1982: 109. Pl. 72a; Kaeppler & Stillman, 1985. P118; Staff, collection register June 2018; feather identification, H Harwood Sep 2018, robe and bag of fragments","feather, vegetal fiber; muka - New Zealand flax (harakeke), feather; New Zealand pigeon; kererū, feather; tūī, feather; parrot; kākā","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/2358/415/CL0000_160001_InStorage.JPG|/modules/file/icons/application-pdf.png"
"42ec6ccd-d24f-47e4-95a4-78eca1748b17","1062927","160002.nosub{2}","garment, garment; cloak; robe / mantle (mat-like) of twisted strands of flax (Phormium tenax); feather robe; blue zigzag pattern on white background, red feathers along upper edge; Dimensions: L = 3', W = 6'.  CJP 8/2002; L = 42"", W = 70"" (unknown source).  CJP 11/2006; Feather cloak with chevron pattern
of white kererū and mainly iridescent black tūī and green kererū feathers; there are scattered blue and green peacock, and orange kāka feathers across cloak and neckline, robe and bag of fragments","feather, vegetal fiber; muka - New Zealand flax (harakeke), feather; New Zealand pigeon; kererū, feather; tūī, feather; parrot; kākā, feather; peacock","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/2357/461/CL0000_160002_InStorage.JPG|/modules/file/icons/application-pdf.png"
"53cc1bb9-7487-4552-9e91-3025ba28d0d2","1062934","160008.nosub[1]","garment, garment; chief's wasit mat of flax decorated with longitudinal strips of sheep's wool and dog's hair; fine woven edging in red, white, and black; waist or shoulder garment - skirt / kilt made from muka - the prepared fiber of New Zealand flax (Māori: harakeke); Dimensions: L = 46"", W = 27"" (unknown source).  CJP 11/2006","vegetal fiber; muka - New Zealand flax (harakeke), wool, animal hair; dog","Māori","","","","","","[1502] T. E. Donne (Gift)","
/modules/file/icons/application-pdf.png"
"2a8e976f-05a1-4122-94ff-2eae8bc83ed9","1062935","160009.nosub[1]","garment, garment; waist mat; waist or shoulder garment - skirt / kilt made from muka - the prepared fiber of New Zealand flax (Māori: harakeke); deep braided waistband of black flax; heavy skirt of partially beaten flax dyed black; Dimensions: no dimensions in catalog book.  CJP 11/2006","vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/204/460/160009..jpg|/modules/file/icons/application-pdf.png"
"ab840517-5129-4b9b-91af-15e4e19aee81","1062936","160010.nosub[1]","bandoleer, bandoleer; tāniko border; of black and white flax; chevron and fish (?) design; dog hair tassels at end","vegetal fiber; muka - New Zealand flax (harakeke), animal hair; dog, dye","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/630/160010_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/204/461/160010..jpg|/modules/file/icons/application-pdf.png"
"314750fd-1fe6-4c8d-95fd-cd4351812a25","1062937","160011.nosub[1]","bandoleer, bandoleer; tāniko border; black ground and white figures; red and green yarn edging","vegetal fiber; muka - New Zealand flax (harakeke), dye, yarn","Māori","","","","","","[1502] T. E. Donne (Gift)","
https://fm-digital-assets.fieldmuseum.org/1463/631/160011_Overall.jpg|/modules/file/icons/application-pdf.png"
"2cae5e14-b37d-4c6a-9a13-d63160d58139","1075567","172382.nosub{2}","garment, garment; cloak / mantle of flax, black hanging cords and border and patches of interwoven red and black worsted; no dimensions in catalog book; Dimensions: L = 52"", W = 70"" (unknown source).  CJP 11/2006, cloak and bag of fragments","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1795] British Museum (Exchange)","
"
"2eee33bb-2f1d-42a9-8c5f-e3bfdc6bc4ce","1075568","172383.nosub{2}","garment, garment; cloak / mantle of flax leaf and yarn; flax cloak, a rain cloak, one side covered with long strips of flax leaf, other plain; no dimensions in catalog book; Dimensions: L = 42"", W = 54"" (unknown source).  CJP 11/2006, cloak and bag of fragments","vegetal fiber; muka - New Zealand flax (harakeke), yarn","Māori","","","","","","[1795] British Museum (Exchange)","
"
"22255117-69eb-4755-acdf-7764e0500828","1075569","172384.nosub[1]","garment, garment; flax cloak / mantle, a very rare form, wider at one end than the other, twining runs vertically instead of horizontally, as in ordinary cloaks; fine woven border in black, brown, and red at either end and braided border along top; no dimensions in catalog book","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[1795] British Museum (Exchange)","
"
"2451453d-648e-4a90-bf10-15e562186b57","1075570","172385.nosub[1]","garment, garment; kilt, made from black cords of native flax attached to a broad waist band of twined fabric, recent manufacture not typical of old work; no dimensions in catalog book","vegetal fiber; muka - New Zealand flax (harakeke), fabric, dye","Māori","","","","","","[1795] British Museum (Exchange)","
"
"e2fb0635-710a-46d1-9b81-5829790960a0","1128280","222565.nosub{2}","garment, garment; piupiu waist or shoulder garment - skirt / kilt made from muka - the prepared fiber of New Zealand flax (Māori: harakeke); Dimensions: L (belt and ties) = 120 cm, W = 72 cm, skirt, broken into 2 pieces; skirt and bag of many fragments","vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori","","","","","","[3268] G. Carter (Gift)","
https://fm-digital-assets.fieldmuseum.org/199/074/222565..jpg|/modules/file/icons/application-pdf.png"
"2709b274-b8af-4805-a74e-071b3b12bb2e","1182534","273599.nosub[1]","garment, garment; piupiu waist or shoulder garment - skirt / kilt made from muka - the prepared fiber of New Zealand flax (Māori: harakeke); dressed flax dyed black and yellow; strands are twisted and depend from a woven belt of the same material; the tie cords are combinations of yellow and black strands twisted together and end in a tassel; several of the less numerous yellow strands also end in tassels; Dimensions (in cm.): L (maximum vertical) = 55.0, W (maximum horizontal minus ties) = 100.0","vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/052/273599..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/401/273599_GROUP_16.mp3"
"a489688f-f673-4154-aa6b-162f1179d920","1398140","273642.B","bag, 1 of 3 modern woven bags (of pandanus ?) with twisted fiber (flax) carring loops; .A  is of natural undyed fiber; .B has some black-dyed fiber; and .C has both black and green fiber; tag: made by Rapai, an old woman of the Arawa tribe of Rotoua in 1910, showing the plain, native dyed (black), and pakeha (green) types - presented to Fuller on October 7, 1911 by Maggie Tame (known as Maggie Papakura) - the latter was a guide for the Prince of Wales, Duke of York, and later George the V; Dimensions: .A - W = 19.0 cm (basal horizontal); H = 12.0 cm (medial vertical); .B - W = 17.0 cm (basal horizontal); H = 12.5 cm (medial vertical); .C - W = 10.8 cm (basal horizontal); H = 9.0 cm (medial vertical)","vegetal material, vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori, Arawa, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/074/273642..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/612/273642_138.mp3"
"7f91b93c-3732-412f-a081-1875c3f1bf66","1398141","273642.C","bag, 1 of 3 modern woven bags (of pandanus ?) with twisted fiber (flax) carring loops; .A  is of natural undyed fiber; .B has some black-dyed fiber; and .C has both black and green fiber; tag: made by Rapai, an old woman of the Arawa tribe of Rotoua in 1910, showing the plain, native dyed (black), and pakeha (green) types - presented to Fuller on October 7, 1911 by Maggie Tame (known as Maggie Papakura) - the latter was a guide for the Prince of Wales, Duke of York, and later George the V; Dimensions: .A - W = 19.0 cm (basal horizontal); H = 12.0 cm (medial vertical); .B - W = 17.0 cm (basal horizontal); H = 12.5 cm (medial vertical); .C - W = 10.8 cm (basal horizontal); H = 9.0 cm (medial vertical)","vegetal material, vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori, Arawa, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/074/273642..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/612/273642_138.mp3"
"00c104c3-01b3-4af0-a2b9-e8cb5a4e6d5a","1398142","273642.A","bag, 1 of 3 modern woven bags (of pandanus ?) with twisted fiber (flax) carring loops; .A  is of natural undyed fiber; .B has some black-dyed fiber; and .C has both black and green fiber; tag: made by Rapai, an old woman of the Arawa tribe of Rotoua in 1910, showing the plain, native dyed (black), and pakeha (green) types - presented to Fuller on October 7, 1911 by Maggie Tame (known as Maggie Papakura) - the latter was a guide for the Prince of Wales, Duke of York, and later George the V; Dimensions: .A - W = 19.0 cm (basal horizontal); H = 12.0 cm (medial vertical); .B - W = 17.0 cm (basal horizontal); H = 12.5 cm (medial vertical); .C - W = 10.8 cm (basal horizontal); H = 9.0 cm (medial vertical)","vegetal material, vegetal fiber; muka - New Zealand flax (harakeke)","Māori, Arawa, Polynesian","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/074/273642..jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/612/273642_138.mp3"
"d797e961-a046-4fd7-b1da-0e98a98302c1","1182579","273685.nosub{2}","adze, greenstone (pounamu) adze with wooden handle; very old and exceptional adze with a greenstone blade of excellent color and form; this is undoubtedly one of the finest, if not the finest, of this variety of artifact; haft is of flax cord and is decorated with tassels of white dog's hair; wooden blade wedges are in place; handle is cylindrical in section and is ended with a stylized human head; just above the head the handle is pierced with a hole for a suspension loop; atop the haft is a finely carved manaia head with extended tongue and paua shell inlay in one eye; the inlay from the other is lost; an altogether remarkable specimen finer in every regard than the three similar pieces in the British Museum; Dimensions: L (haft) = 57.5 cm; L (blade) = 25.5 cm; W (blade) = 5.9 cm; Thickness (blade) = 1.6 cm, adze and bag of fragments (loose dog hair)","stone; jade; nephrite, wood, vegetal fiber; muka - New Zealand flax (harakeke), fiber cord, animal hair; dog, shell; abalone","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/209/608/A3513_273685_ATMounted.jpg|https://fm-digital-assets.fieldmuseum.org/97/536/A97061.jpg|https://fm-digital-assets.fieldmuseum.org/97/534/A97059.jpg|https://fm-digital-assets.fieldmuseum.org/97/535/A97060.jpg|https://fm-digital-assets.fieldmuseum.org/201/105/273685..jpg|https://fm-digital-assets.fieldmuseum.org/1378/229/A3513_273685_Detail1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1378/233/A3513_273685_Detail2_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1882/897/A3513_273685_ATAfterBrushVacuuming.JPG|https://fm-digital-assets.fieldmuseum.org/1378/236/A3513_273685_Detail3_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/156/352/A3513_273685_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/156/351/A3513_273685_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/156/353/A3513_273685_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/156/357/A3513_273685_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/156/354/A3513_273685_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/156/355/A3513_273685_BTBack.jpg|https://fm-digital-assets.fieldmuseum.org/156/356/A3513_273685_BTFrontDetail.jpg|https://fm-digital-assets.fieldmuseum.org/1378/239/A3513_273685_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/42/788/273685_80.mp3"
"8af7f4cc-6d32-417d-863a-bbcbe7c659eb","1182743","273800.nosub[1]","fishhook, bulky fishhook (matau) with a curved wood shank and a crudely formed bone barb bound onto the shank with flax fiber cord; the barb is notched on the front edge; the snood and twisted leader cord are also of flax; a crude wrapping of light-weight cord occurs just below the barb binding on the shank - see sketch on catalog card; Dimensions: L = 40 .0 cm (with snood and leader); W = 7.8 cm","wood, bone, vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/201/261/273800..jpg|/modules/file/icons/application-pdf.png"
"6b078a8f-6216-4572-abec-14208b9794cf","386526","343354.nosub[1]","vegetal fiber, length of partially processed New Zealand flax plant","vegetal fiber; muka - New Zealand flax (harakeke)","Māori, Polynesian","","","","","","[4320] H. W. Samuels (Gift, 29 Jul 2009)","
https://fm-digital-assets.fieldmuseum.org/199/265/T2009_17_2.JPG"
"d2200ba3-212f-45ba-8bc4-d0c53fd1a103","386529","343355.nosub[1]","vegetal fiber, tuft of soft new Zealand flax fiber, partially processed. Registration worksheet/Aurora Lang.","vegetal fiber; muka - New Zealand flax (harakeke)","Māori, Polynesian","","","","","","[4320] H. W. Samuels (Gift, 29 Jul 2009)","
https://fm-digital-assets.fieldmuseum.org/199/267/T2009_17_3.JPG"
"b3d11b03-fd5d-4f36-8fc8-802dedb090f7","386532","343356.nosub[1]","vegetal fibers, lengths of processed, natural and dyed strings of New Zealand flax fiber; the white strands are the natural color of flax fiber, the yellow strands are dyed with a pigment produced from the bark of the raurekau tree; the brown dye comes from the bark of the tanekaha tree. Information from donor.","vegetal fiber; muka - New Zealand flax (harakeke), dye","Māori, Polynesian","","","","","","[4320] H. W. Samuels (Gift, 29 Jul 2009)","
https://fm-digital-assets.fieldmuseum.org/199/268/T2009_17_4.JPG"
"1d0304b1-22c6-48ec-b665-3abfd78afa6d","386537","343357.nosub[1]","vegetal fibers, bundle of processed vegetal fiber; undyed lengths / strings of New Zealand flax","vegetal fiber; muka - New Zealand flax (harakeke)","Māori, Polynesian","","","","","","[4320] H. W. Samuels (Gift, 29 Jul 2009)","
https://fm-digital-assets.fieldmuseum.org/199/271/T2009_17_5.JPG"
"4c894d49-09c1-4b3a-9aec-d8ca6fdb6e8e","1294961","64515.nosub[1]","weapon, staff / throwing weapon; long club (hoeroa); whale-bone weapon with carved knob with two holes piercing it at grip end; general form is spatulate and distal end is rounded; one side of distal end has roughened area near tip; two loops of flax cord are drawn through the pierced holes in the proximal end; midway down the shaft on each side is an elongated boss that is uncarved; an old manuscript label is attached to the specimen (now in accession file envelope in Anthropology Department) and reads: ""Hoeroa, which belonged to an old chief, named Poike Hemasa, who lived at Hanamahihi in the Arawere country, New Zealand. These Hoeroa were handed down for many generations, [and] are considered the rarest of all the weapons of the Maori Chiefs. In time of war it was always lashed by a flax cord passed through the two holes onto the owner, as they did not want to lose thse Hoeroa alive. The Hoeroa would sometimes be thrown at the enemy, or used as a double-handed sword, or as a quarterstaff. This hoeroa is made out of a whale's rib."" Dimensions: L = 120.0 cm","animal bone; whale, vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[2756] A. W. F. Fuller (Gift)","
/modules/file/icons/application-pdf.png"
"a4f421e7-aa0c-4bf8-b585-c081d71883a0","1319869","88521.nosub[1]","garment, garment; feather cloak; robe / mantle; described on catalog card as a feather blanket bordered by emu [= kiwi] feathers; feathers of birds being arranged in triangular sections; used by Māori chief; Dimensions: W = 50""; L = 36"".  CJP 11/2006; from accession file: ""Antique shoulder blanket formerly belonging to Maori chief of New Zealand and worn by Māori women, with (?) and hind feathers from native New Zealand birds) - bought at Rotorua.""  CJP 3/2007; brown kiwi around borders; triangles of orange kākā, black tūī, white kererū, light green kākāriki, blue and iridescent green peacock, and mulitiple pheasant feathers.","feather, vegetal fiber; muka - New Zealand flax (harakeke), feather; kiwi, feather; tūī, feather; parrot; kākā, feather; New Zealand pigeon; kererū, feather; New Zealand parakeet; kākāriki, feather; peacock, feather; pheasant","Māori","","","","","","[1314] Mrs. H. J. Patten (Gift)","
https://fm-digital-assets.fieldmuseum.org/79/642/A540T.jpg|https://fm-digital-assets.fieldmuseum.org/2357/456/CL0000_88521_InStorage.JPG|/modules/file/icons/application-pdf.png"
"e4e8026f-b6b7-41c3-a837-ff118e2b93d9","1319870","88522.nosub[1]","garment, garment; cloak; robe / mantle (mat-like) of spun and twisted flax (Phormium tenax); outer surface is ornamented with twisted strings of twisted flax, edges fringed; Dimensions: 141.0 cm x 96.0; L = 42""; W = 58"" (unknown source).  CJP 11/2006","vegetal fiber; muka - New Zealand flax (harakeke)","Māori","","","","","","[911] T. E. Donne (Purchase)","
/modules/file/icons/application-pdf.png"
"b453b1a1-f980-407a-bf9e-15bd30b6fb05","1319871","88523.nosub{2}","garment, garment; feather cloak; robe / mantle (mat-like); an inner side of twisted strands of wild flax (Phormium tenax); upon one side small colored feathers are arranged and fastened as to form diamonds and half diamonds design; edged with kiwi feathers; Dimensions: 41 1/2"" x 52"" on inner side; notes 137.0 cm x 106.0 cm; L = 43"", W = 57"" (unknown source).  CJP 11/2006; borders and rows of brown kiwi; diamonds and triangles are of white and dark green kererū, orange kākā, black tūī, light green kākāriki feathers

note in accession file: ""Woven Feather Cloak - The base of this cloak is made from hand-prepared flax.  The feathers in the cloak are from the kiwi, a flightless nocturnal bird, the kākā, a parrot, the kererū, a pigeon, the tūī, a songbird, and the kākāpō, a flightless parrot. Each feather is individually woven into the garment.  88523."" - date unknown.  CJP 3/2007, garment; cloak and bag of fragments","feather, vegetal fiber; muka - New Zealand flax (harakeke), feather; kiwi, feather; tūī, feather; parrot; kākā, feather; New Zealand pigeon; kererū, feather; New Zealand parakeet; kākāriki, feather; parrot; kākāpō - owl parrot","Māori","","","","","","[911] T. E. Donne (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2357/457/CL0000_88523_InStorage.JPG|https://fm-digital-assets.fieldmuseum.org/123/340/CSA50743.jpg|/modules/file/icons/application-pdf.png"
"78487f70-1b1b-4fc4-9254-a6b038dd118e","1319947","88524.nosub{2}","garment, garment; feather cloak; robe / mantle (mat-like) of twisted strands of wild flax (Phormium tenax); almost entire surface of one side has long thin tips of kiwi feathers fastened on; 3 sides have border of greenish black and white feather tips; lower edge has also border of small geometric design in black, brown and white and bears WEDE TAIRA WI; tying strings at top corners; Dimensions: W = 48.5""; L = 38""; L = 39"", W = 49"" (unknown source).  CJP 11/2006; kahu kiwi; brown kiwi in middle with black tūī and white kererū triangles in sides and along the bottom, with small bunches of orange kākā and green kererū in sides; tāniko along bottom has WERE TAIAPA in upside down writing

note in accession file:  ""Woven Feather Cloak - Feather cloaks are called korowai (KOE-roe-why) [not accurate] in the Maori language.  Feathers used to make this cloak are from the kiwi, a flightless nocturnal bird. The edge patterns are made from the feathers of the tūī , a songbird, the kererū , a pigeon, and the kākā , a parrot.  88524."" - date unknown.  CJP 3/2007, garment; cloak and bag of fragments","feather; kiwi, vegetal fiber; muka - New Zealand flax (harakeke), feather; tūī, feather; parrot; kākā, feather; New Zealand pigeon; kererū","Māori","","","","","","[911] T. E. Donne (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2357/458/CL0000_88524_InStorage.JPG|/modules/file/icons/application-pdf.png"
