"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"be7cfa3e-7ace-49b9-b587-a2874808f17a","1089232","185335.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/025/A105143_185335.jpg"
"92416bff-c4cf-4bbb-acaa-954d1ff23f32","1089233","185336.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/026/A105143_185336.jpg"
"aaf00eb1-73b5-410b-8c85-eb8e791d0592","1089234","185337.nosub[1]","cloth","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/66/027/A105143_185337.jpg"
"2b6ccd81-2b85-4bb8-982e-96fb60eb17f1","1089235","185338.nosub[1]","cloth","raffia, cotton","Antaimorona / Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6f7fe0e1-30e2-4497-9992-595516d5c383","1089242","185344.nosub[1]","dress","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"be260d0f-c210-44ec-a7e8-e7a328af7763","1089245","185347.nosub[1]","dress","raffia, cotton","Betsimisaraka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/572/A113793c.jpg"
"1d9fdc4d-9f58-47c2-aa63-8cb6f900bb0b","1089692","185853.nosub[1]","dress","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"85063b62-c060-4b3a-8a54-96b60202a6b1","1089699","185860.nosub[1]","cloth","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a7b1deb8-3fab-41fb-afd2-db8a93453bb0","1089700","185862.nosub[1]","cloth","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52ad6aa9-165b-457b-983f-1bf90ab1ae07","1089657","185864.nosub[1]","cloth","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5a8f79d1-35cf-4e54-8bb9-18b4c04288ae","1089658","185865.nosub[1]","cloth","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"075b0d5b-fd6b-45ff-bee6-fa40f2553304","1375172","185866.nosub[1]","cloth (part)","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"62a6b242-6db5-4fa2-9f44-cb89016a8586","1089659","185867.nosub[1]","cloth","raffia, cotton","Tanala","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"cc1130a6-8b80-40f5-bac1-37a88299f504","1090285","186418.nosub[1]","cloth","raffia, cotton","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/869/186418_Overall.jpg"
"d94c4f5a-3aee-4e7e-be1c-3aa5b695cb14","1090409","186567.nosub[1]","cloth","raffia, cotton","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"5ca921fb-9b18-4968-92d0-3aa8a4a0d08b","1090410","186568.nosub[1]","cloth, textile","raffia, cotton","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"3ed7980e-1abb-4d9b-9557-7ca43d50ded3","1090411","186569.nosub[1]","shirt","raffia, cotton","Tsimahety","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1426/902/186569_Overall.jpg"
"2c3197cb-fdd2-4e6e-84f6-13f98ea7cbb4","1386351","221329.A{2}","marimba, Idiophone","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"f01bb464-47a2-47a6-b3ba-2acad8979329","1386350","221329.C","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"0f195cb9-8f12-49a8-b932-06ac8645095c","1386349","221329.B","mallet for marimba, Idiophone accessory","wood, gourd, string, cotton, cloth, raffia, rubber, spider egg case covers, bamboo, leather","Mandingo","","","","","","[2972] W. L. d'Azevedo (Purchase)","
/modules/file/icons/application-pdf.png"
"860aa673-7098-4d9b-99b8-1fd9ccca4e0b","1127412","221417.nosub[1]","cloth (unfinished), stage in tie-dyeing cloth","cotton, raffia, dye, strip, filaments","Yoruba","","","","","","[2978] D. R. Aronson (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/919/A114175c_221417.jpg|/modules/file/icons/application-pdf.png"
"3da2578d-7454-47f7-9ef5-24f9f768ab96","1187182","278009.nosub[1]","figure, anthropomorphic female figure","wood, cloth, metal; brass (nails), cotton, raffia, gourd, eggshell","Bidjago","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"bd0fb0db-69a3-4aac-af4f-499752d93a15","1248929","336188.nosub[1]","hat","cotton, shell, glass beads, raffia","Kuba","","","","","","[4118] Strain, James and Gladys (Gift)","
"
"3feb6cad-202a-414e-a489-b5a25c182bac","1248931","336189.nosub[1]","hat","cotton, shell, glass beads, raffia","Kuba","","","","","","[4118] Strain, James and Gladys (Gift)","
"
"432dfe95-8a74-4525-b1d9-06f28030d7a6","2167697","352226.1","table mat","raffia, cotton","Betsileo","","","","","","","
"
"f6b73220-c25d-4c6e-a6af-99e73e8777d5","2167699","352226.2","table mat","raffia, cotton","Betsileo","","","","","","","
"
"aa17871c-f170-40f8-bfef-d2b8fa7696d7","2167700","352226.3","table mat","raffia, cotton","Betsileo","","","","","","","
"
"328aeb50-696c-43f9-afec-67bc17b945e0","2167701","352226.4","table mat","raffia, cotton","Betsileo","","","","","","","
"
"293d54d6-7499-47f3-a6c8-48303874aae2","2167702","352226.5","table mat","raffia, cotton","Betsileo","","","","","","","
"
"adfcd515-1379-46e1-9e5c-af2fb1490cb7","2167703","352226.6","table mat","raffia, cotton","Betsileo","","","","","","","
"
"8c829451-0a18-4868-bee7-9545e6308239","2167704","352226.7","table mat","raffia, cotton","Betsileo","","","","","","","
"
"83e0c90d-772e-4c01-95d0-c2e33f419109","2167646","352227.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
"568bb575-e89f-4bf4-a037-6377f0729c33","2167647","352228.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
"b835392d-105c-4f38-8b04-ae65a10c4c76","2167648","352229.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
"a8cd5e49-e666-42b9-80db-a1a64025ebab","2167650","352230.nosub[1]","table mat","raffia, cotton","Betsileo","","","","","","","
"
