"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fc3c1f23-55b7-447e-ab2c-b4af5f620712","1005290","105163.nosub[1]","statuette","stone; steatite","Egyptian","Ancient","","","","","[1052] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"82ff2f74-ffb1-4538-b541-cfd973b24ed5","1351460","110791.nosub[1]","scarab","stone; steatite","Egyptian","Middle Kingdom","","","","","[1553] Chicago Historical Society (Purchase)","
"
"f2e61110-5be0-45d1-8745-36d794d773dd","1011419","110795.nosub[1]","seal, stamp seal; frog handle, lion","stone; steatite","Coptic","Coptic period","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1928f5f4-c72f-45d1-af27-1eac3a33ebf7","1011002","110804.nosub[1]","strung ball beads, Toeris?","stone; steatite, feldspar, glass, clay (ceramic), glaze","Egyptian","","","","","","[1553] Chicago Historical Society (Purchase)","
"
"1fcfb79f-d06a-41bf-961f-5026493e4087","1011430","110866.nosub[1]","scarab, Men-Kheper-Ra","stone; steatite","Egyptian","18th - 19th Dynasty","","","","","[2349] J. K. Frank (Gift)","
"
"6f978a80-c54f-466b-884a-d330a9a87316","1017569","116651.nosub[1]","figurine","stone; steatite","Han Chinese","Ming or later","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7b1a1263-251b-46aa-9e47-a167c361eede","1022198","121202.nosub[7]","12 relief pictures and case","stone; steatite, cotton","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"78f8e5e7-c2d5-43b5-a623-8502602f0686","1022199","121203.nosub[9]","8 relief pictures","silk, stone; steatite","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"ba7b9713-9697-4892-9b89-92f909052d5b","1029107","127613.nosub[1]","girdle pendant","stone; steatite","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0102c7fa-b910-4d9f-91a0-abbd78e9c55f","1029414","127868.nosub[1]","ring, notched ring","stone; steatite, pigment; vermilion","Han Chinese","Han Dynasty","","","","","[1855] Able W. Bahr (Gift)","
https://fm-digital-assets.fieldmuseum.org/809/831/EX2015_1a_127868_ReferenceImage.jpg"
"7e0a721d-c06f-480b-85ba-5539c4dfa40e","1029417","127870.nosub[1]","ring","stone; steatite, pigment; vermilion","Han Chinese","Han Dynasty","","","","","[1855] Able W. Bahr (Gift)","
"
"64ba9d5b-8731-4770-b269-d5e88ef40cac","1029429","127961.nosub[1]","pen rack","stone; steatite","Han Chinese","","","","","","[1597] G. E. Kellogg (Gift)","
"
"b4a09ec6-351a-4fe2-9a49-765a065904b7","1054903","152644.nosub[1]","figurine","stone; steatite","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2199/048/CL0000_152644_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/101/984/CSA75514.jpg"
"4be1b025-0138-4bbd-a898-b02809b1ede4","1055206","152868.nosub[1]","ornament, pendant ornament; W = 1.0 cm, H = 1.3 cm.  CJP 11/2006","stone; steatite","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"56996429-a8f9-4021-b4c2-b34a60934159","1055495","153101.nosub[1]","bead","stone; steatite","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/728/CSA75508.jpg"
"e05d4ee8-b327-401d-bb78-f250e2e07b16","1055496","153102.nosub[1]","bead fragment","stone; steatite","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0b5a628d-5ca1-430c-9954-e8bf5828495a","1055498","153113.nosub[1]","ornament, ornament; irregular thick disk of heavy, smooth, soft, dark stone, probably steatite; suspension holes drilled to meet from top and side; probably a pendant ornament; excavated, Pueblito; Dimensions: W = 4.2 cm, H = 2 cm","stone; steatite","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2294/247/CL0000_153113_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2294/248/CL0000_153113_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/121/238/CSA75516_A.jpg|/modules/file/icons/application-pdf.png"
"0e5fa948-487b-4262-b9bf-27678161443a","1055526","153116.nosub[1]","cylinder, roughly cylindrical stone of soft dark steatite, deep grooves cut in surface","stone; steatite","Tairona","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2111/993/CL0000_153116_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/126/728/CSA75508.jpg"
"6311c468-13a5-4171-b673-130e09cfe435","1059390","156756.nosub[1]","cylinder seal","stone; steatite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1440/246/CL0020_156756_OverallView_XMP2.JPG"
"d241cf0a-0607-4e3e-969b-3493e8af5d1f","1062967","160057.nosub[1]","ornament, breast ornament of steayite; ""fishook of Maui"" - see sketch on back of catalog card","stone; steatite","Māori","","","","","","[1502] T. E. Donne (Gift)","
/modules/file/icons/application-pdf.png"
"fa17ce55-5e06-4952-89de-e9d3731f685f","1073532","170389.nosub[1]","disk","stone; steatite","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"c9fc2884-6b78-4096-99c7-57933522ab95","1073730","170791.nosub[1]","steatite fragment","stone; steatite","Nazca B","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2112/099/CL0000_170791_InMount.JPG"
"7e8db8c0-87d0-488b-8208-93e840557a47","1086456","182677.nosub[1]","Cong tube., a brown steatite cong, a symbol of Earth with eight ornamental zones, units of designs.   Ts'ung narrowing at one end.","stone; steatite","Han Chinese","","","","","","[1862] I. W. Drummond (Gift)","
https://fm-digital-assets.fieldmuseum.org/125/907/CSA72767.jpg|https://fm-digital-assets.fieldmuseum.org/96/823/A101904.jpg|https://fm-digital-assets.fieldmuseum.org/88/961/CSA71636.jpg|https://fm-digital-assets.fieldmuseum.org/810/209/EX2015_1a_182677_ReferenceImage.JPG|https://fm-digital-assets.fieldmuseum.org/1356/243/A115116d_003B.jpg|https://fm-digital-assets.fieldmuseum.org/936/286/A3606_182677_ATProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/936/288/A3606_182677_ATRear.jpg|https://fm-digital-assets.fieldmuseum.org/936/284/A3606_182677_ATFront.jpg|https://fm-digital-assets.fieldmuseum.org/936/290/A3606_182677_BTBottom.jpg|https://fm-digital-assets.fieldmuseum.org/936/287/A3606_182677_ATProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/936/293/A3606_182677_BTProperLeft.jpg|https://fm-digital-assets.fieldmuseum.org/936/295/A3606_182677_BTRear.jpg|https://fm-digital-assets.fieldmuseum.org/936/294/A3606_182677_BTProperRight.jpg|https://fm-digital-assets.fieldmuseum.org/936/283/A3606_182677_ATBottom.jpg|https://fm-digital-assets.fieldmuseum.org/936/292/A3606_182677_BTFront.jpg|https://fm-digital-assets.fieldmuseum.org/936/297/A3606_182677_BTTop.jpg|https://fm-digital-assets.fieldmuseum.org/936/289/A3606_182677_ATTop.jpg"
"da711220-fda3-4b49-be02-df25e9251c44","1086480","182697.nosub[1]","scarab","stone; steatite","Egyptian","12th Dynasty","","","","","[1737] T. S. Hughes (Gift)","
"
"d25e330e-de68-47f5-aa91-cb1119048bdc","1086513","182701.nosub[1]","scarab, image of deceased figures","stone; steatite","Egyptian","","","","","","[1737] T. S. Hughes (Gift)","
"
"5108f921-6e14-4642-ac23-1baa9a423f1d","1086515","182703.nosub[1]","scarab, seated Amon with truth feathers","stone; steatite","Egyptian","Empire","","","","","[1737] T. S. Hughes (Gift)","
"
"32e8dd0d-49f5-4b7a-aca5-1fd649309fff","1098193","1942.nosub[1]","ornament, ring ornament, possibly an ear ornament or breast pendant of steatite schist","stone; steatite","","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2140/185/CL0000_1942_InMount.JPG|/modules/file/icons/application-pdf.png"
"56276e7a-bc9a-4b4d-ab5d-9bdc70e99686","1098203","1943.nosub[1]","ornament, annular ornament of steatite schist, the inner edge raised on one face, found at the depth of ca. 2 yards, exact culture doubtful","stone; steatite","","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2143/808/CL0000_1943_InMount.JPG|/modules/file/icons/application-pdf.png"
"38b9023a-2f65-4d7e-bb0e-a6044ad5dc9c","1099199","196121.nosub[0]","cast of female head","stone; steatite","","","Europe, Italy, Liguria, Liguria, Baoussé-Roussé: Baoussé-Roussé","","Italy","Liguria","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"71593156-0726-4da8-94d8-cc9dbcc2db09","1100201","196127.nosub[1]","cast of female figurine","stone; steatite","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"744e891b-fe40-44c9-b2c8-6207b66ad806","1100202","196128.nosub[1]","cast of female figurine","stone; steatite","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b76e6304-4d66-4ec9-a92d-1d461f0c1ac2","1100203","196129.nosub[1]","cast of male figurine","stone; steatite","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"2a4802c5-210e-4571-a236-a4bd8b4a7e3f","1100204","196130.nosub[1]","cast of female figurine","stone; steatite","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"b25964a9-7849-4550-91c5-986f53b87103","1100206","196132.nosub[1]","cast of figurine","stone; steatite","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"668efa56-f3a8-4cff-8616-21fecc8522a9","1109514","2046.nosub[1]","mask","stone; steatite","","","","","","","[1265] W. H. Rice (Purchase)","
"
"9ba39a16-691b-458b-9a94-4a175689a8a2","1109479","2047.nosub{2}","figurine, figurine and bag of fragments (loose chip / fragment of steatite)","stone; steatite","","","","","","","[1265] W. H. Rice (Purchase)","
"
"22ca25e1-2735-40bc-9fcf-f7fcf9f2091c","1109722","2048.nosub[1]","figurine","stone; steatite","","","","","","","[1265] W. H. Rice (Purchase)","
"
"1abdcd78-d717-4a91-ae85-ff643c8584f1","1110475","2055.nosub[1]","ornament, ornament; carved slab","stone; steatite","","","","","","","[1265] W. H. Rice (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2321/009/CL0000_2055_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2321/010/CL0000_2055_Front.JPG|https://fm-digital-assets.fieldmuseum.org/2321/011/CL0000_2055_Back.JPG"
"1523a137-00f8-4c73-9b1a-b2ada4c28719","1134476","228058.nosub[1]","spindle whorl","stone; steatite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/726/CL0020_228058_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/945/A88036.jpg"
"191d8ced-38ba-41d3-a50c-b04445cd3f8c","1134731","228090.nosub[1]","bowl fragment","stone; steatite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/759/CL0020_228090_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/537/A87777.jpg"
"264aa1d2-2a81-4af7-a84f-5bd4399b8fb9","1134733","228092.nosub[1]","bowl fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/763/CL0020_228092_ThirdView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1443/762/CL0020_228092_SecondView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1443/761/CL0020_228092_FirstView_XMP2.JPG"
"c5c866d7-6a1f-4202-bbdc-32d34821753e","1134736","228095.nosub[1]","fragment","stone; steatite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/766/CL0020_228095_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/109/215/CSA77109.jpg|https://fm-digital-assets.fieldmuseum.org/80/537/A87777.jpg"
"78a35765-403c-4500-948f-e22a5f8aa037","1134741","228099.nosub[1]","bowl fragment","stone; steatite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/770/CL0020_228099_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/109/216/CSA77109.jpg|https://fm-digital-assets.fieldmuseum.org/80/537/A87777.jpg"
"35dffc3f-c266-4791-a870-d17dfc19120c","1134680","228145.nosub[1]","amulet","stone; steatite","","Early Dynastic III (Agade)","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/814/CL0020_228145_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/81/198/A88485.jpg"
"c7746a74-ec7c-4c1a-8bda-6e57ec95726e","1134891","228232.nosub[1]","piece of steatite","stone; steatite","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1443/901/CL0020_228232_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/2140/170/CL0000_228232_InMountAngle.JPG|https://fm-digital-assets.fieldmuseum.org/2140/169/CL0000_228232_InMount.JPG"
"b5040812-6b5d-4d5f-bbc4-296bff79399c","1135038","228366.nosub[1]","fragment","stone; steatite","","Early Dynastic","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/033/CL0020_228366_OverallView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/537/A87777.jpg"
"2bbd1df2-9e51-4d97-b023-d4665b6192a3","1135296","228538.1-15, nosub[10]","beads, beads of carnelian, onyx, rock crystal, lapis, shell, staetite, faience, glass, slate, and unidentified rock","stone; carnelian, stone; onyx, stone; rock crystal, stone; lazurite - lapis lazuli, shell, stone; steatite, faience (ceramic), glass, stone; slate, stone; rock","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/286/838/CL0020_228538_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/80/970/A88039.jpg"
"70f7c5d8-4a60-4d7a-83f0-2e1399845464","1135360","228604.nosub[1]","spindle whorl","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/269/CL0020_228604_OverallView_XMP2.JPG"
"913dcbdc-cd83-4a6a-9ba8-64ff29df7209","1135365","228608.nosub[1]","spindle whorl","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/273/CL0020_228608_OverallView_XMP2.JPG"
"557b2e1e-70cc-45e6-8e68-430ba352ba2e","1135366","228609.nosub[1]","spindle whorl","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/274/CL0020_228609_OverallView_XMP2.JPG"
"19fd9dd1-a90a-447f-96e1-fc275aa50891","1135371","228614.nosub[1]","spindle whorl","stone; steatite, bitumen (asphalt)","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/279/CL0020_228614_OverallView_XMP2.JPG"
"4b263397-977e-4ae1-9dee-7b1d7f020ec9","1135372","228615.nosub[1]","spindle whorl","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/280/CL0020_228615_OverallView_XMP2.JPG"
"6800d71b-9776-4bdd-a919-f8c998775279","1135373","228616.nosub[1]","spindle whorl","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/281/CL0020_228616_OverallView_XMP2.JPG"
"58503395-1411-4eae-b87b-cf43bf6ef7c5","1135381","228623.nosub[1]","spindle whorl","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/288/CL0020_228623_OverallView_XMP2.JPG"
"972571c0-4e0e-4b8e-a89e-e52e6ebb4836","1135382","228624.nosub[1]","spindle whorl","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/289/CL0020_228624_OverallView_XMP2.JPG"
"3106b8d8-6c65-430d-81f2-cdd297a37364","1135145","228793.nosub[1]","bowl fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/444/CL0020_228793_OverallView_XMP2.JPG"
"b54c9482-a0ad-4d02-baed-c125ca28251b","1135560","228816.nosub[1]","beads","stone; carnelian, stone; jasper, stone; lazurite - lapis lazuli, paste, shell, stone; steatite, stone; quartz","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/466/CL0020_228816_OverallView_XMP2.JPG"
"180aaf26-5554-44b9-9a0a-853a2f72257b","1135623","228888.nosub[1]","bead","stone; steatite","Neo-Babylonian","Neo-Babylonian","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/528/CL0020_228888_OverallView_XMP2.JPG"
"b03f7bfa-335e-49b2-ad54-6b33be211dda","1135734","229000.nosub[1]","bead","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/634/CL0020_229000_OverallView_XMP2.JPG"
"cbaddd25-a2c8-4935-b3ec-f64ed63d420c","1136076","229343.nosub[1]","bead(s)","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1444/930/CL0020_229343_OverallView_XMP2.JPG"
"ae3055f5-276a-462e-95aa-15273d495fa7","1136028","229468.nosub[1]","fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/063/CL0020_229468_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/064/CL0020_229468_SecondView_XMP2.JPG"
"1527c028-e743-406f-82ac-701f3b5d0b0c","1136436","229696.nosub[1]","fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/301/CL0020_229696_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1445/302/CL0020_229696_SecondView_XMP2.JPG"
"aa7dc598-5ce0-4c69-a58b-bfeec09db731","1136592","229812.nosub[1]","bowl fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/426/CL0020_229812_OverallView_XMP2.JPG"
"6075749a-43d0-4f8a-bace-0ef4cd821b2b","1136599","229818.nosub[1]","bowl fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1445/433/CL0020_229818_OverallView_XMP2.JPG"
"3bb71f46-2e7e-4dbb-bb61-1bdd9b9547b4","1137737","230854.nosub[1]","bowl fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/393/CL0020_230854_OverallView_XMP2.JPG"
"6163b872-6817-4aa0-a9e9-68984e1c6582","1137948","230992.nosub[1]","bowl fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/538/CL0020_230992_OverallView_XMP2.JPG"
"cc54f568-6c42-4909-8f5d-6d988afd0cc2","1137982","231023.nosub[1]","spindle whorl","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/570/CL0020_231023_OverallView_XMP2.JPG"
"6e495476-81f3-45eb-9d23-79036d948264","1138118","231131.nosub[1]","bowl fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/684/CL0020_231131_OverallView_XMP2.JPG"
"dfdac068-780a-40d0-82ce-575332b6d2d2","1138121","231134.nosub[1]","bowl fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/687/CL0020_231134_OverallView_XMP2.JPG"
"87361c63-126f-4e81-9d63-41a38c50562c","1138122","231135.nosub[1]","bowl fragment","stone; steatite","","Early Dynastic III","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/690/CL0020_231135_Side_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/689/CL0020_231135_Front_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1446/688/CL0020_231135_Back_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/80/537/A87777.jpg"
"07f68e1c-7863-466f-85f2-dff78d38d8ca","1138407","231353.nosub[1]","whorl","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/916/CL0020_231353_OverallView_XMP2.JPG"
"17e5f862-63e1-4c33-b1ec-4cab53a8fde8","1138408","231354.nosub[1]","whorl","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1446/917/CL0020_231354_OverallView_XMP2.JPG"
"f7118b08-73da-4c3e-b1a7-45d79da59e14","1138391","231574.nosub[1]","bowl fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/123/CL0020_231574_OverallView_XMP2.JPG"
"cde2d1e2-3d3c-4f75-8189-74b29921d8a0","1138782","231755.nosub[1]","bowl fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/288/CL0020_231755_FirstView_XMP2.JPG|https://fm-digital-assets.fieldmuseum.org/1447/289/CL0020_231755_SecondView_XMP2.JPG"
"c89aee39-4436-4f08-9e26-75b9c6efb479","1143323","236259.nosub[1]","inlay fragment","stone; steatite","","","","","","","[1497] Excavations at Kish, Iraq (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1447/701/CL0020_236259_OverallView_XMP2.JPG"
"2ebdff15-b5ff-4a06-a62f-3bdcfd4f2064","1145099","238003.nosub[1]","scarab","stone; steatite","Egyptian","18th Dynasty","","","","","[2341] W. F. Gurley (Gift)","
"
