"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a5c5d8c3-1d6f-4068-9705-64b31809871c","3474076","164454.6","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"ac1a4b24-91fb-467b-b53c-719a600cc41f","3474077","164454.5","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"0524cc66-a144-4c04-b57a-00dd81e27219","3474078","164454.4","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"4ebb7f2e-fe45-4951-9ef2-b694402e2a1e","3474080","164454.3","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"f1502278-6a93-49c0-a87f-7c0d340a8d9b","3474063","164454.18","vessel fragment (sherd), 1 of 29 vessel fragments (sherds), .18 and .19 fit together and are from the same vessel","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"b23146ba-d1a0-4eff-9c1b-da835875d0c3","3474064","164454.17","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"6931c13d-b4fc-4f09-9e68-ba98ca3803fc","3474065","164454.16","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"9bc68ae0-238d-4b32-aedd-7c1811450681","3474066","164454.15","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"4074d189-8233-4ca2-8235-802602b3c31d","3474067","164454.14","vessel fragment (sherd), 1 of 29 vessel fragments (sherds)","clay (ceramic)","Teotihuacan I","","","","","","[2783] Mexico archaeological field trip (Expedition)","
"
"5b74e787-c12e-4805-be3d-26996bbf3240","1148324","240708.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"2c5efcde-c6c9-411a-af76-9d3a5fd3fc8d","1148325","240709.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"6d2c6c68-06f3-419a-b622-f4d6e3a5a25e","1148327","240710.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"1c7aaca0-a728-4b27-bf3c-44ae87c5a71b","1148328","240711.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"c71f5877-bf10-4697-937e-6cf690a358fe","1148329","240712.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"4be36aea-ae1c-4533-b5bb-ca4e685d0ccb","1148330","240713.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"5af8660b-1cd9-45b8-8b2d-8fc4a00d1e03","1148331","240714.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"c3b866dd-4ffa-45d7-b3d2-0e27a6e4cfb6","1148332","240715.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"b5a3987e-d9b2-4ab1-8f71-f728736db17b","1148333","240716.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"219d7da2-62f2-4b12-b5ec-9bf7a884a15f","1148334","240717.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"8eebf534-7e09-403c-a0e4-b3179cae9ee2","1148335","240718.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"dc849f74-99a0-44ff-a374-27c8ed9b086e","1148336","240719.nosub[1]","figurine","clay (ceramic)","Teotihuacan I","","","","","","","
"
"205a4cfc-5416-45c4-9a9b-fae74bce2543","1148338","240720.nosub[1]","figurine fragment (head)","clay (ceramic)","Teotihuacan I","","","","","","","
"
"ee06512b-da3c-4101-9003-b7e525998df1","1148339","240721.nosub[1]","figurine","clay (ceramic)","Teotihuacan I","","","","","","","
"
"8c18b767-cfee-453b-acec-979f1fab54eb","1148340","240722.nosub[1]","figurine","clay (ceramic)","Teotihuacan I","","","","","","","
"
"c5852190-c0d4-4bb7-afc6-9085457649fd","1148341","240723.nosub[1]","figurine","clay (ceramic)","Teotihuacan I","","","","","","","
"
"c9b654fd-ecf6-4466-a009-26c7d9cc95b8","1148342","240724.nosub[1]","figurine","clay (ceramic)","Teotihuacan I","","","","","","","
"
"21fc29e0-c1d2-4cdc-a6a2-7f52b440dd70","1148343","240725.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan I","","","","","","","
"
