"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"eb66e2de-248c-4319-bba1-a256f1004879","1372267","175388.nosub[1]","structure","wood, skin, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"365842a8-42ff-4668-8c4b-d4faadd2abff","1372268","175388.nosub[1]","structure","wood, skin, metal","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"364be0f0-f72f-48c0-be42-a706ea3d6163","1078739","175598.nosub[1]","mask","wood, skin, hair","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/65/006/A102049.jpg|/modules/file/icons/application-pdf.png"
"2a6ea24e-af88-488d-879d-3635929758c8","1078741","175599.nosub[1]","headdress","wood, cane, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/541/A105153c_F8421.jpg|https://fm-digital-assets.fieldmuseum.org/83/249/A95145.jpg|/modules/file/icons/application-pdf.png"
"069dd644-77a8-473b-bd5d-a204f0859c70","1078742","175600.nosub[1]","mask","wood, paint, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/339/A94091.jpg|https://fm-digital-assets.fieldmuseum.org/99/338/A94090.jpg|/modules/file/icons/application-pdf.png"
"3f7e016c-82e8-416e-823a-6ef1c48d4578","1078745","175603.nosub[1]","headdress","wood, skin","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"75b500db-67fc-4ef3-aeac-1f135977d265","1079020","175627.B","headdress","wood, skin","Ba Ngangte","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/371/A114321_03d.jpg|https://fm-digital-assets.fieldmuseum.org/88/579/GN84570.jpg|/modules/file/icons/application-pdf.png"
"461e9acb-3c37-4c4b-8d88-6fddfa250b48","1078846","175629.nosub[1]","headdress, bust and pedestal","wood, cane, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/71/538/A109212c.jpg|https://fm-digital-assets.fieldmuseum.org/102/130/PCA62.jpg|https://fm-digital-assets.fieldmuseum.org/99/340/A94092.jpg|/modules/file/icons/application-pdf.png"
"83c5bf66-eadf-47d0-b9ad-d24233b7ad39","1078847","175630.nosub[1]","headdress, bust and pedestal","wood, skin, cane","Ossidinge Bezirk","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"5ff41744-60e5-423c-963a-245aa3510dff","1078848","175631.nosub[1]","headdress, bust","wood, skin","Widekum","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/340/A94092.jpg|/modules/file/icons/application-pdf.png"
"50c5a735-c5fa-4443-b1d0-0fc373869ccd","1078851","175634.nosub[1]","headdress, bust","wood, skin","Mafi Bali","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/102/130/PCA62.jpg|/modules/file/icons/application-pdf.png"
"59021f9a-e167-4768-a710-88dc385adfa8","1078852","175635.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"0a084e6d-031b-459f-852e-4258f92dced9","1078853","175636.nosub[1]","headdress, bust and pedestal","wood, skin, cane","Badschu","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f893ff18-e482-4726-a66b-ab1f83085db7","1078854","175637.nosub[1]","headdress, bust and pedestal","wood, skin, cane","Bafut","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"b6df54a8-06d7-406d-89c5-28d873a74b73","1078855","175638.nosub[1]","headdress, bust and pedestal","wood, skin, cane","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e6724008-87d3-4948-955c-48bfca970172","1078857","175639.nosub[1]","headdress, bust and pedestal","wood, skin, metal; tin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f14bd0c9-a19f-49aa-bc88-26eed534c7c9","1078858","175640.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"15d844ac-6912-4ad8-b91c-ad0ea6046726","1079065","175642.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"62ae8718-1f5a-49d6-9750-cd3c26bca1cf","1079066","175643.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"77d121c1-1c5b-49f2-828f-6f5683cb94aa","1079067","175644.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"de421658-48b8-4399-a8b6-ee8385e4c7b5","1079068","175645.nosub[1]","headdress, bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"7b36bb99-1a9c-40af-9a7c-a947a603e7c4","1079069","175646.nosub[1]","headdress, bust","wood, skin","Mambo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3f75615c-0683-4606-886e-da3fdf82aca5","1079070","175647.nosub[1]","headdress, bust","wood, skin","Bamingo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"bf5318f9-8ad3-4fd1-a94b-e16d0ac6ee68","1079071","175648.nosub[1]","headdress, bust and pedestal","wood, skin, cane","Bambui","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"47e8794a-d073-46b3-98fd-f65837843c0d","1078506","175649.nosub[1]","headdress, bust","wood, skin","Bamingo","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c6f61060-1005-4572-a38e-85d24ba2f96e","1078508","175651.nosub[1]","figure, figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d9270e86-e3d9-4f65-8659-3a3d2a2d4e7d","1078509","175652.nosub[1]","figure, figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"49a5c058-e107-4a61-8072-4e27fa9fa62e","1078510","175653.nosub[1]","figure, figure sculpture","wood, skin","","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"31962032-b542-40b8-92fe-d11b1f82649a","1078511","175654.nosub[1]","figure, figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"55ebbe16-8fba-4464-a808-764cdca372b8","1078534","175655.nosub[1]","figure, anthropomorphic / human figure sculpture","wood, skin, basketry, human remains; hair, metal","Bamumbu","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/539/A105153c_F8419.jpg|/modules/file/icons/application-pdf.png"
"31661548-12b1-4f5e-93e9-61242450d909","1078535","175656.nosub[1]","figure, figure sculpture","wood, skin","Ebissi","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"f45674d1-ff31-4988-b698-ca3ef3e51c6b","1078536","175657.nosub[1]","figure, figure sculpture","wood, skin","Okoa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"e6053ee8-0ec7-488a-bbbc-a757e4b62ab9","1078537","175658.nosub[1]","figure, figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"d9293b97-dc72-42fc-9b02-fb9cd78efab1","1078539","175659.nosub[1]","figure, anthropomorphic / human figure head; bust","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/540/A105153c_F8420.jpg|/modules/file/icons/application-pdf.png"
"d43c8107-b32b-4360-a813-d7ee02873ffe","1078540","175660.nosub[1]","figure, figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"3cd295ba-70b2-452b-af7c-8a66fda23eb0","1078541","175661.nosub[1]","figure, figure sculpture","wood, skin","Bamumbu","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"c589ed39-f6a5-45fd-b758-aaee79d70aa7","1078543","175663.nosub[1]","figure, anthropomorphic / human figure sculpture","wood, skin","Cross River","","","","","","[1608] J. Kleykamp (Purchase)","
https://fm-digital-assets.fieldmuseum.org/99/337/A94089.jpg|https://fm-digital-assets.fieldmuseum.org/99/340/A94092.jpg|/modules/file/icons/application-pdf.png"
"20836643-750c-4ab9-b275-fdc6693f25ab","1372896","176439.1","drum, Membranophone","wood, skin","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2202/251/RP7986_176439_1_DetailSide.jpg|https://fm-digital-assets.fieldmuseum.org/2202/255/RP7986_176439_1_2_Overall4.jpg|https://fm-digital-assets.fieldmuseum.org/2202/253/RP7986_176439_1_2_Overall2.jpg|/modules/file/icons/application-pdf.png"
"c8c02a87-709e-4dcf-8316-1035691e1f92","1080509","177328.nosub[1]","fishhook, 1 wooden fish hook with steal mail barb, + oil of skin line.","wood, metal; steel, skin","Innu (Montagnais-Naskapi)","","North America, Canada, Newfoundland and Labrador, Labrador","","Canada","Newfoundland and Labrador","[1788] Rawson-MacMillan Subarctic Expedition for Field Museum (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2202/043/RP7986_177328_OverallSide3.jpg|https://fm-digital-assets.fieldmuseum.org/2202/041/RP7986_177328_OverallSide.jpg|https://fm-digital-assets.fieldmuseum.org/2202/042/RP7986_177328_OverallSide2.jpg|https://fm-digital-assets.fieldmuseum.org/71/232/A108977.jpg|/modules/file/icons/application-pdf.png"
"2a18341c-932f-4042-a24a-ffb37d30ebde","1090181","186315.nosub[1]","drum, Membranophone","wood, skin, fiber","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"7bcb8458-e5b2-40f0-a776-a3dd836f3ac5","1090183","186317.nosub[1]","drum, Membranophone","wood, skin, fiber","Sakalava","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"e5438942-9341-4af1-9eb7-92b7c525ddac","1090596","186876.nosub[1]","drum, Membranophone","wood, skin","Mahafaly","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"a8933cb9-94b6-47d5-abe1-b581fccf9ff8","1091069","187193.nosub[1]","drum, Membranophone","wood, skin, fiber","Antaifasina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"df130f2f-3430-4113-8254-d430efe5ee01","1098682","194607.nosub[1]","drum, drum is keg or barrel shaped; wooden staves are painted light blue and ten metal bands are painted red; the skin drum head is rolled at the edge and laced to ten wooden pegs with cotton twine; the unpainted pegs are roughly whittled and notched to hold the lacing; they are set into the staves approximately 5.0 cm. from the top; see photo for catalog number 194610 (same); H (maximum) = 1.71 m; W (maximum) = 50.5 cm tapering to 23.0 cm at ends.  CJP/ J 8/2004  

H = 161.0 cm, maximum W = 51.5 cm, Diameter of head = 26.8 - 27.5 cm, Circumference = 158.1 cm.  CJP 6/2005, Membranophone","wood, skin, metal, paint","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"5cb954d8-8b62-4c98-9450-4f7f9236e768","1098684","194609.nosub[1]","drum, Membranophone","wood, metal, skin","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"bb550364-311c-4ceb-bbf4-a7efea372ee7","1098685","194610.nosub[1]","drum, Membranophone","wood, skin, metal, paint, cotton","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"d03f1c29-fb05-47ec-adcf-eb9d7987ad4b","1113899","208801.nosub{2}","friction drum, Membranophone","wood, skin, cane","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"1162dafa-c857-436a-887f-818b76dea46c","1113900","208803.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"2be4240a-ab7f-4389-96c5-e3fb65e45b52","1114411","209074.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"bd42f1c1-daf3-424b-b68a-a4a0629ef1e5","1114412","209075.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"5a60abb3-6e49-4b5b-b033-2c19a881db9d","1114413","209076.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"4253d5ff-2dcf-4d10-afd0-69a411c110e4","1114449","209115.nosub[2]","lute, Chordophone","gourd (calabash), skin, wood, string","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"d20669cb-70a1-4eab-8718-8023ae2fd58f","1381723","209119.1","lute, Chordophone","string, wood, gourd (calabash), skin","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"45dab592-cf7d-44d1-9d86-dc9b0f6cdecf","1381724","209119.B","bow, Chordophone","string, wood, gourd (calabash), skin","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"646db567-5c9c-467b-82cd-b0e3a6d98fe7","1114497","209184.nosub[1]","lute, Chordophone","strings, skin, gourd (calabash), wood","Hausa","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"04a69c21-100d-464d-a406-d8c0fa5f5b81","3513553","209424.1","bellows","wood, skin, hair or fur, clay","Yoruba","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"cfd127de-a7b2-4bb4-b2f0-64e692c8ec0a","1115065","209830.nosub[1]","drum, Membranophone","wood, skin","Yoruba","","","","","","[2084] L. C. Boulton (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/125/A114158c_209830.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/75/869/A114175c_209830.jpg"
"f8c04f0f-86fd-424d-9850-97fe6dea6064","1115179","210171.nosub[1]","drum, Membranophone","wood, skin, fiber cord, pitch","Chokwe","","","","","","[2688] Frederick, Mr. and Mrs. Clarence L. : Lake Shore Athletic Club (Gift)","
"
"e7a6ce86-fb89-42f8-ba43-a1a4b980cb06","1114870","210324.nosub[1]","drum, carved wooden drum with a skin typanum retained by sennit which passes round the body of the drum over wooden pegs - see photo on back of catalog card; from the Taphonse Collection of musical instruments, Oxford, and depicted in W.D. Webster's Catalogue No. 21, fig. 155.; Label (found inside drum 4/84): ""Drum African from Benin Cut out of a solid piece of wood and covered with a human scalp. The beaters are made from the shell of a nut attached to a piece of string. Height 5 - 1/4 inches. Diameter 4 inches ts/-""
Dimensions: H = 13.3; 5 1/4""; D (head) = 10.2 cm; 4"", The Art of Benin Catalog entry:
200. DRUM. Wood, Skin, Sennit. Ht. 5 1/4"". Diam. of head 4"". Fuller R.1/68. A small drum carved of wood with a skin tympanum retained by sennit which passes round the body of the drum over wooden pegs. The pegs are used to increase or lessen the tension on the head and hence heighten or lower the tone. ""Benin. Small and very old Drum. The description with it was: 'Drum, African, from Benin.' Cut out of the solid piece of wood and covered with a human scalp. The beaters are made from the shell of a nut attached to a piece of string. The so-called 'beaters' merely form a rattle and the statement as to the 'scalp' is doubtful. From the Taphonse Collection of Musical Instruments, Oxford, and depicted in W. D. Webster's Catalogue No. 21, fig. 155"" (Fuller)., Membranophone","wood, skin, vegetal fiber; sennit, nutshell","Edo","","Africa, Nigeria, Edo, Benin Kingdom, Benin City: Benin City","","Nigeria","Edo","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/2243/132/A114175c_210324_Edit.jpg|https://fm-digital-assets.fieldmuseum.org/75/877/A114175c_210324.jpg|/modules/file/icons/application-pdf.png"
"c60bf046-c056-49bc-a4e5-c9db7c941054","1127018","220854.nosub[1]","drum, Membranophone","wood, skin, cane","Bantu","","","","","","[2905] E. D. Ford (Gift)","
"
"c3a303b3-268e-4ed8-88af-2be9d2fa553c","1142812","235623.nosub[1]","drum, Membranophone","wood, skin","Han Chinese","","","","","","[3004] E. Stashinski (Gift)","
/modules/file/icons/application-pdf.png"
"eda7c6e3-f509-4baa-ad1d-23106eb38c8d","1182001","273125.nosub{2}","drum, Membranophone","wood, skin, vegetal fiber; sennit","","","","","","","[2616] A. W. F. Fuller (Purchase)","
https://fm-digital-assets.fieldmuseum.org/84/168/A97174.jpg|/modules/file/icons/application-pdf.png"
"d60013ae-b569-42ee-b49c-5115807fdb2a","1211085","29958.nosub[1]","knife","metal; iron, metal; copper, metal; brass (tacks), wood, skin, animal fur, feather, leather, fiber","Basoko","","","","","","[476] W. H. Leslie (Purchase)","
"
"bc347b7c-9d99-43e9-88eb-316390e061c4","1251737","337407.nosub[1]","drum, Membranophone","wood, skin, plant fiber, metal (nails)","Yoruba","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"7901aac0-8c27-4149-9d53-b32562084bf2","1251739","337409.nosub[1]","drum, Membranophone, Dark wood barrel drum, made from vertical wooden slats banded by 7 metal strips.  Strips nailed and tacked into place, some are loose.  Blond wood, notched, used as anchors for top, spaced approx 9.5cm on center.  Top is sewn on with blue nylon cord.

Drum is approx 24cm diameter on top.  1 anchor is missing.  1.9cm hold drilled near bottom.  White square 1.3x1.9 Sticker on top of drum ""26A"".  Green paint specks on drum barrel.  1/2 of bottom base is missing, approx 3.2cm height broken off from barrel. Inside is unremarkable.

Dim:  height 65cm, diameter at widest: 43cm

Lisa Goodwin 3/27/03","wood, skin, metal, nylon","","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"816260b2-8c3a-4c4f-bcfa-34bd6bee9b28","1251311","337429.nosub[1]","drum, Membranophone, Painted drum with relief carved figures.  yellow, red and green painted.  Figures are crabs, spiders, birds, salamanders, etc.   Base of drum is plywood attached with 10 screws.  Neck of drum is painted green, with stakes protruding to anchor ties for the drum.  Painted red dots in vertical lines to drum.  Rawhide cover held in place by metal ring and leather ties.  Rawhide is very stiff.  Some anchors have screws drilled into them.

16.5cm approx spacing between anchors, on center.

Drum is approx 24cm diameter at top.

Dim:  height (includes 1/2"" plywood base) 96cm   diameter at widest point = 48cm.

Lisa Goodwin 3/27/03","wood, skin, leather straps, metal","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"1b28c8dd-a089-4afa-b3b9-dd90033db3c4","1251755","337430.nosub[1]","drum, Membranophone","wood, skin, leather, metal","Ashanti","","","","","","[4141] Ruttenberg, Sarajean and David (Gift, 1997-09-19)","
"
"a4bb1645-0b46-46a3-a289-4f650d3cac26","2194806","352524.A","lute","wood, leather, gourd, skin, metal, metal wire","Wagogo","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/575/352524A_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/417/576/352524A_B_Overall.jpg"
"9d275cf6-baec-41c8-86fb-e0af0bfd7574","2194255","352528.nosub[1]","arched harp, Chordophone","wood, fiber string, skin, bamboo","Iteso","","","","","","","
https://fm-digital-assets.fieldmuseum.org/417/581/352528_Overall.jpg"
"d0ed4b8e-5e85-48db-9851-e2d8852e3b26","1292054","6184.nosub[1]","drum, Membranophone","wood, skin","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"67751be0-b4d9-4622-8dfe-93cfbac41ce5","1294506","64067.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"ced4816c-c683-46d9-b650-01a6e861f22a","1294507","64068.nosub[1]","drum, Membranophone","wood, skin","Ovimbundu","","","","","","[575] T. W. Woodside (Purchase)","
"
"50498a99-a6b1-4117-8016-cc21f9fc2ef8","1314289","83001.nosub[1]","amulet","plastic, cloth, paper, stone, metal, wood, seed, glass, animal fur, paint, photograph, string, stone; hematite, metal (coin), ribbon, liquid, seed, cord, metal; foil, skin","Modern Highland Indian","modern","","","","","[3640] R. A. Feldman (Purchase)","
"
"d46158d0-cac4-4864-a568-f2a8e7684eeb","1314597","8376.nosub[1]","drum, Membranophone","wood, skin","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"d9116a5e-962c-44bc-81aa-02eafa63305c","1314503","8377.nosub[1]","drum, Membranophone","wood, skin","","","","","","","[101] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"f3b83be9-9455-45d1-a2ce-d9bb42b87349","1319597","88407.nosub[1]","head ornament","wood, skin","Sizaki","","","","","","[903] H. Hardy (Purchase)","
/modules/file/icons/application-pdf.png"
