"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"48c33f85-585d-4238-b603-45c3791c0a40","1021373","120284.nosub[1]","image","wood, metal; gilt, pigment","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d9505bc5-749a-46d6-b11d-1ed7b83f7a01","1021375","120286.nosub[1]","image","wood, paint","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ebc59673-7290-4cfc-b5fa-1d7c8d139c2b","1021377","120287.nosub[1]","image","wood","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"61b1e527-f832-48a1-8745-32d66fb4868a","1021380","120290.nosub[1]","image","wood, metal; gilt","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9994a443-4df6-45d0-9fe3-e663a9ff3d83","1021381","120291.nosub[1]","image","wood","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2bcdd9b1-1d86-4649-9a7c-0e7560b58cd4","1021383","120293.nosub[1]","image","wood","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"a55f868b-ead5-4335-ae00-9bea2aa7fdc4","1022122","121193.nosub[1]","mounted engraving","wood","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"553570a7-e0e7-42f4-9df1-a126a11fbb84","1022369","121265.nosub[4]","shrine,base,tablets","wood","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"7dfe87ef-4bd5-4ea9-8983-9056a8d9e8bc","1022757","121846.nosub[1]","image","wood, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"ba492a4f-0bfc-43dc-9398-93a673e5a214","1022947","121868.nosub[1]","image","wood","Han Chinese","Qing Dynasty - Manchu","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"2daac127-245f-43e0-b204-513ad412aa21","1024715","123515.1-.3","pack saddle/parts","wood","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d9c7f702-2795-445e-adf7-ef153a5495e2","1027624","126206.nosub[5]","basket, lid, lock, key and base","bamboo, wood, metal, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3df4341c-0b45-4214-802c-b02472472489","1027655","126245.nosub[1]","tray","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"968d4def-af3d-4928-9234-7cc788f5f42f","1027656","126246.nosub[1]","dish","wood, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"da181cc3-4676-4b5a-bb16-f4d33bc279a2","1027658","126248.nosub[1]","dish","wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cfc1f9e4-5dce-449b-ab7b-950c26220008","1027659","126249.nosub[1]","dish","wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f6b4bb6f-1cc8-44b1-9284-ecfe7241ac95","1355146","126264.E","plate","leather, paint, lacquer, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d7e423d3-a8c7-415e-a2d3-9c30fc5d7bd4","1355147","126264.C","bowl","leather, paint, lacquer, wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"13a2ab09-b977-42f3-bc5c-2454ce431b40","1027696","126280.nosub[1]","brush holder","wood","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9007d6b5-65c3-4cfb-a48a-a5802458afc7","1027748","126326.nosub[20]","10 pair of chop sticks","wood, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"35d1625c-a573-4563-89c6-07f83655bab0","1027749","126327.nosub[20]","10 pair of chop sticks","wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c9612098-2ff5-4c64-ba40-7c45679b1682","1027750","126328.nosub[20]","10 pair of chop sticks","wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e693158e-e92d-4807-a789-c161902a0ea4","1027754","126331.nosub[20]","10 pair of chop sticks","wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"559cae46-b912-4b4e-bf0d-53fab8771183","1355202","126332.nosub[1]","nine pairs of chopsticks (18 pieces), all nosubs","wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2106024a-8d44-4df9-b9a3-eaffbcfb3a8e","1355206","126342.nosub[1]","seven pairs of chopsticks (14 pieces), all nosubs","wood, metal; silver","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"44b64882-f947-4c4c-b193-49354860d7b2","1027765","126343.nosub[20]","10 pair of chop sticks","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"21f586f4-8373-4bed-9c20-4ed5d9f36382","1027766","126344.nosub[20]","10 pair of chop sticks","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"99b404dd-536b-419b-9d6a-65cfaecc3b07","1027767","126345.nosub[4]","2 pair of chop sticks","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"edd36e94-e721-4ac6-aef1-cd851f2f26a6","1027768","126346.nosub[2]","pair of chop sticks","wood, metal; silver","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a94ae2d0-2568-4298-a5a4-c995b340d8e7","1027769","126347.nosub[2]","pair of chop sticks","wood, metal; silver","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4d3c9512-a236-48ab-aece-6ef8247495d4","1355217","126368.nosub[1]","one knife and one fork","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c2bdd3fa-a858-4f7a-9c0b-775281046875","1355218","126368.nosub[3]","sheath with ruler, file, and knife","wood, lacquer, ivory, silk, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4a15f542-d739-45d1-b3c1-1d282e529040","386876","126613.nosub[1]","stand for figure of goat","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"81e4768c-d2d6-4433-9739-91930b5dd714","1355169","126650.B","lid","wood, lacquer, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"37975599-7643-4385-8ab6-0f9fae70128a","1355170","126650.C-.G","ink cakes","wood, lacquer, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9a0fe208-e1ed-4cc5-aa4a-d6091f0fce7b","1355171","126650.nosub[1]","box not subbed","wood, lacquer, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5985ed41-0901-47a5-909f-1fe471bd617d","1355173","126651.B","box, lid, 5 ink cakes - broken (59 pieces)","wood, lacquer, ink","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f91c6967-fe7d-43b1-94e7-5923200a3a3b","1028203","126783.nosub[3]","2 letter paper packages and 1 box","paper, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cfd57c2e-981d-42af-b7f8-1b2b57943b6a","1028309","126818.nosub[1]","counting board","wood, beads, bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6b1e4f46-e14a-40c1-904e-fa0d4b68f1a8","1028310","126819.nosub[1]","counting board","wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4c29048c-d9bf-4be4-abaf-67be28d22ffa","1355285","126971.B","door, 2 of 2","wood, lacquer, brass","Han Chinese","Qing Dynasty - 18th century AD","Asia: Fuzhou - Fuchou","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e0405aab-c2a9-491d-8622-1dd24da5fc76","1355364","127563.A","bow and arrow","wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5b045110-ac5d-4af6-b50a-f8901a30a23b","1355365","127563.B","bow and arrow","wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"88a11658-2c71-4b61-a95b-c77682f7d5b3","4095578","127564.D","arrow, 1 of 6 arrows","wood, feather","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b34d32e2-1c6b-40b4-b6b5-921d06d48db3","4095577","127564.C","arrow, 1 of 6 arrows","wood, feather","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3ec4b3cb-acbf-431f-8052-cb5ad7ea8d24","4095574","127564.A","arrow, 1 of 6 arrows","wood, feather","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b970dca4-834d-44f3-a483-8404b1354b55","4095580","127564.F","arrow, 1 of 6 arrows","wood, feather","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b0573ba3-b1a9-4efe-9bc5-350f5032ee0e","4095576","127564.B","arrow, 1 of 6 arrows","wood, feather","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3ebd2f6e-d9d7-41db-9f8f-f0f761d2769d","4095579","127564.E","arrow, 1 of 6 arrows","wood, feather","Han Chinese","","Asia, China","","China","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"79e129b4-0ac9-4ec9-a27f-d1afe71445a0","1028940","127565.nosub[2]","test bow and string","wood, silk","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"75a81600-850a-4e40-a6f2-e48fe632f0e1","1028713","127566.nosub[1]","test bow","wood, hide","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cc7fa3a8-53f8-4b1a-a4fb-0bdd48709441","1028715","127568.nosub[3]","test bow","wood, string","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e2343ef2-f09d-41fc-bc9b-830b259b1a88","1028716","127569.nosub[1]","test bow","wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"a26963c7-eadf-4f09-92a3-0b79bfed5bfd","1028616","127572.nosub[3]","test bow","wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9d6e23f1-0d57-4194-ba42-d4ba0ff55800","4095504","127573.A","arrow, 1 of 5 arrows; shaft made  from Sophora japonica (Styphnolobium japonicum)","metal; iron, wood, feather","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"6ec5f861-1db7-4538-9fe0-7edcfd0c6084","4095505","127573.B","arrow, 1 of 5 arrows; shaft made  from Sophora japonica (Styphnolobium japonicum)","metal; iron, wood, feather","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"3a587e20-14b2-41bb-a00f-9cfedae56ec5","4095506","127573.C","arrow, 1 of 5 arrows; shaft made  from Sophora japonica (Styphnolobium japonicum)","metal; iron, wood, feather","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b63418a1-0dec-4d76-b6c2-e6e9fdb9e9d2","4095507","127573.D","arrow, 1 of 5 arrows; shaft made  from Sophora japonica (Styphnolobium japonicum)","metal; iron, wood, feather","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"71aaf63f-0a10-491b-af6b-bff41c5810a5","4095508","127573.E","arrow, 1 of 5 arrows; shaft made  from Sophora japonica (Styphnolobium japonicum)","metal; iron, wood, feather","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c386006f-4643-4d15-9f01-3f33a71948e3","4095499","127575.B","arrow, 1 of 5 arrows","metal; iron, wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"507deae6-5a61-4470-a18e-7c38d8e7e823","4095498","127575.A","arrow, 1 of 5 arrows","metal; iron, wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"afe8bc46-e910-4114-8b9a-63a1af742e46","4095502","127575.D","arrow, 1 of 5 arrows","metal; iron, wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"aff4f6ba-c0ce-4892-aadf-19d92ad52bb5","4095500","127575.C","arrow, 1 of 5 arrows","metal; iron, wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7e03c2e5-770a-4ec6-a215-185a40e9ac38","4095503","127575.E","arrow, 1 of 5 arrows","metal; iron, wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ac8d7ab5-5c12-446f-b52d-20b0c7566d8a","1029068","127577.A{3}, .B-.D","4 arrows","wood, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"8bceda8b-688e-4acf-8591-249d5b3348fe","3770575","127579.B","arrow, 1 of 2 arrows","wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"58de314f-4630-4ba9-bdb1-0720b275b8bf","3770576","127579.A","arrow, 1 of 2 arrows","wood","Han Chinese","","Asia","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"90fd8e87-6910-4f7d-a4ec-79498ccac86f","1029078","127586.nosub[1]","crossbow, cross bow of bamboo, wood, and deer hide string","bamboo, wood, animal hide; deer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"397f4f81-6e54-49ad-a006-4e4dd68e4517","1029079","127587.nosub[1]","crossbow","bamboo, wood, string","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"bc4e820b-64fa-4932-9213-7fc12f0a7526","3804063","127909.B","sword, 1 of 2 swords","wood","Han Chinese","","Asia, China","","China","","[2276] O. S. Picher (Gift)","
"
"8a5f917d-40c4-4481-8cb5-123f901a3888","3804064","127909.A","sword, 1 of 2 swords","wood","Han Chinese","","Asia, China","","China","","[2276] O. S. Picher (Gift)","
"
"37e510a0-a908-40bf-8826-42208d0f95e0","1029377","127921.1,.2","statuette & stand","wood, metal; silver","Han Chinese","","","","","","[1767] A. W. Small (Gift)","
"
"e6889891-af04-4e72-a3ff-9f3ec14c8478","1029364","127936.nosub[1]","mariner's compass","wood, varnish","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1719] R. M. Easley (Purchase)","
"
"f5b83240-b0c1-4c51-a0a1-4ba37fdd63f9","1029355","127981.nosub[1]","spear","metal; iron, wood, animal hair; horse","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"8423e40a-e03a-4a78-a33d-264456bcf0ec","1029445","127986.1,.2","sword and sheath for sword","metal; brass, leather, wood","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"d3070a38-ad62-4ec8-b87b-7438eb1675b2","1029446","127987.1,.2","sword and sheath for sword","wood, leather","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"55d77099-f613-4813-b3b4-bb4bf66c13c2","1029478","127990.1,.2","stiletto & sheath","metal; brass, wood","Han Chinese","","","","","","[1311] M. S. Woodward (Gift)","
"
"5d8129e3-9201-4429-9c1b-4d7c1cc57117","1373595","180161.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"d0c93bee-d792-4f66-9773-9a992e19a48d","1083747","180162.nosub[1]","sword","metal, wood, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1eac9f91-1d1f-4256-ae18-85b685ad549e","1083748","180163.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"174f40e5-d8f0-4ea0-97f3-873663e093d9","1083749","180164.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"fd6c1eb1-4134-4518-94c0-c904103d1621","1083750","180165.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b1bdbda6-2555-4e5e-82e8-aa38a432798a","1083751","180166.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a6e4f3a3-faf8-46da-8cc1-209a25643ede","1373596","180167.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1aa49288-e2da-4cf2-93f4-94bebf670046","1373597","180167.nosub[1]","ring","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"0e1e3c10-f8bd-4319-84d3-94392ce36326","1083752","180168.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"fbdb97b1-35be-4d58-8ad0-a26e39520746","1083754","180169.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"21773410-358d-4e0b-b10f-882d55721ded","1083755","180170.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a299d56c-f1f9-4398-97cd-a7c971e65d30","1083756","180171.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"3e4850b9-99d5-4449-ba86-3d0642912c57","1083757","180172.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"e26f1120-2082-499e-8af5-56e632b593eb","1083758","180173.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a63762a2-451b-43c9-8b69-651654337ad7","1083759","180174.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"6d6fc7b2-685a-488d-86e7-587bf0eebe7e","1083760","180175.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"61a5a7f7-3e63-4128-9dc6-0d5aa56da6a6","1083761","180176.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"6a98a8ad-967b-4306-b781-8c9ad8addc10","1083762","180177.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b18b4ab6-acb1-43fa-815f-f4a932087cae","1083763","180178.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"2a3cddc9-ca56-467c-85dd-6fc584162066","1083764","180179.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"bf80bef5-ecbc-45c0-9a8b-24111032ab1e","1083765","180180.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"60fa8d75-e8eb-4d2c-9ea3-e63324602ee6","1083766","180181.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"4c7c8e66-80cb-436a-96d2-80f1cb73da5f","1083767","180182.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"8579cead-2995-41fd-bf07-2cf93c2438db","1083768","180183.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"742f22ed-7074-4265-af85-6b84aa4981a5","1083769","180184.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a5976621-edff-46eb-bcf2-61f147382f4f","1083770","180185.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"94a395d6-42f5-45ef-b49b-d8456da6230a","1083771","180186.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"4275fa15-643e-4dc8-9e8f-42db6978796d","1083772","180187.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1e5a7ba8-08b3-42e9-8908-c535d4e888f2","1083773","180188.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b60c7f5b-40dc-498d-9182-e1a0b29456f3","1083775","180189.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a81afe31-411a-432d-9872-803a96b77c3e","1083776","180190.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"cd8957b3-a5db-4f83-8673-70a74a3a0c8e","1083777","180191.nosub[1]","lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b215aa46-87be-45da-9d61-5eb70373ccaf","1083670","180192.nosub[1]","lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b4445e71-4e6c-4165-af50-160dc98bf5f8","1083671","180193.nosub[1]","sickle","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
