"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"94dc1eea-f047-4e3e-adf6-400af6bedebb","1004731","104349.nosub[1]","bracelet","metal; iron, metal; brass, metal; copper","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3a6b8acd-08f8-464e-b1de-2835a24fcddd","1004732","104350.nosub[1]","anklet, Idiophone, anklets (with rattle)","metal; iron, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"130636e6-185d-412d-ac73-8dbb7e98ca03","1004733","104351.nosub[1]","bell, Idiophone","metal; iron, vine","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"58d48f4b-cd3c-45e8-8290-03212cc6a1da","1004734","104352.nosub[1]","bell, Idiophone","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8318108c-d39e-490b-be05-e63a01b61001","1004735","104353.nosub[1]","bell, Idiophone, dance bell","metal; iron, animal skin, shell; cowrie","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd871dc7-95b7-4e29-95c2-7ec7839dc078","1004737","104354.nosub[1]","bell, Idiophone, dance bell","metal; iron, animal skin, shell; cowrie, glass beads, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c4c2d32-3945-4756-97b5-e0ae360425a7","1004738","104355.nosub[1]","bell, Idiophone, dance bell","metal; iron, animal skin, shell; cowrie","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2e165739-a9fb-4cff-ad7b-25f48b6b855f","1004743","104363.nosub[1]","charm","metal; iron, horn","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6925431d-2ce1-4961-8b2a-c76342fc2af5","1004745","104364.nosub[1]","charm","horn, metal; brass, metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"163bf556-d416-4305-9440-a354e720a39c","1004746","104365.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"71fad8a2-0bb4-4027-89ad-a591ca61a66a","1004747","104366.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7bcfcc83-9693-464d-b6c9-42bfe329a631","1004748","104367.nosub[1]","spear","metal; iron, wood, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5402311-032b-40b9-bc32-a2df923c5c71","1004749","104368.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e5583760-5bf4-4d58-8dc1-a9c81e61fa29","1004751","104370.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4979165d-336d-413c-9fc3-ec7f5851133f","1004752","104371.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"484825f0-5089-4586-a9f7-36cb1aa9aa80","1004753","104372.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"54d0c8dc-5105-4dd7-9f46-910dc55ed94d","1004756","104374.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8c4cd43-181f-442d-9c9b-a5969e9d0f37","1004757","104375.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"04caf620-1435-4811-b829-5d722e77ca09","1004758","104376.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"13424fcd-7905-43e0-ad74-60463d6f2bd1","1004759","104377.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dac224b5-ba76-486d-968f-835c4885a807","1004760","104378.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"34e0bd09-b00e-4879-8787-96673a580ef0","1004761","104379.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e129411f-8145-41bc-8579-026fc071c072","1004762","104380.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8cb38ad-0e50-4ab5-9866-61614b562bb1","1004763","104381.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fcd49f09-035e-43e7-8051-bed8fba235a7","1004765","104383.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c011d769-5f09-4222-8725-2badf663577e","1004767","104384.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f643b56-ad0f-466a-ad9c-1608fdc5547d","1004768","104385.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"63df6a67-1833-4bc7-a18e-d907a7e3fc28","1004769","104386.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1c31f166-d6f0-40f5-9082-457138e13f3f","1004770","104387.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8f6f5740-bd0e-4f26-a93a-600ddf57b181","1004771","104388.nosub[1]","spear","metal; iron, wood, metal; copper wire","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"164e5575-5cb7-4e18-a624-af1bd6d4879e","1004772","104389.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"13f9bc2d-4ebe-461e-9eb9-97768a70499a","1004773","104390.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"eed24845-8a39-440a-b520-50f7ae49947d","1004255","104392.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1b8237e8-c232-4f22-86de-6e8ec04f9f55","1004258","104394.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"53d39dd2-9e63-4f49-965c-e9dea8d715fb","1004259","104395.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b8e308e6-5508-4f19-b597-874dc7595258","1004260","104396.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"fee1f9ee-8830-4499-a6fa-b24c5744259d","1004262","104398.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"0e179cb9-b7b4-43f8-a92f-4dd0765f6891","1004263","104399.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"294be749-2a3d-4792-94e6-4c521ae0a188","1004264","104400.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ab5f0251-e345-4916-9eab-fcf2171fed33","1004265","104401.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc2bab3e-3c1a-48f6-ba50-01a409f46096","1004467","104402.nosub[1]","spear","metal; iron, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"630154b5-b2a2-44d0-8295-ab5d5527c8d2","1349451","104406.1","sword (knife)","metal; iron, animal hide","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"af2b899c-c3c2-4259-9ecf-b5b6148174c1","1349452","104407.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"7db02592-a1b1-44c3-9700-253e0cb1b792","1349455","104408.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"cf0991f2-3148-4506-a523-8c2e908edde4","1349457","104409.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"7ec9e904-0fe8-4a5a-ac9e-88b884b5ee98","1349459","104410.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"891013a0-bdda-4a02-b98a-9eca92cc4de2","1004699","104436.nosub[1]","bell, Idiophone","metal; iron, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e42b5f78-f305-4734-8154-2c06e06b1b4f","1004793","104441.nosub[1]","bell, Idiophone","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7270fbd3-a404-4419-ae5a-eb2c1fb7b286","1349474","104451.1","sword (knife)","metal; iron, animal hide, wood","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
"
"9b7566dd-75df-4e1d-a58b-9e3e31da9145","1004832","104460.nosub[1]","bell, Idiophone, cow bell","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"92433861-7e3e-4755-8905-8496d867c4fc","1004833","104461.nosub[1]","axe, axe, used only by women","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"baef6b76-1fdb-46a3-8dec-92c26c31c9fe","1004834","104462.nosub[1]","axe, axe, used only by women","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a36c03bc-3a38-43e0-8b80-ac587856e091","1004835","104463.nosub[1]","axe, axe, used only by women","metal; iron","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3549b7f7-2f3e-4d9e-acf3-496fa916acd0","1004847","104475.nosub{2}","cap","animal skin, feather, glass beads, metal; iron, metal; copper","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
