"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"65dc6326-5e7a-4aae-9feb-4455ac262444","1388340","232299.A","bottle","stone; onyx, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/367/a108372_232299_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/366/a108372_232299_1c.jpg|/modules/file/icons/application-pdf.png"
"2ac0819a-ef8e-449d-b6b2-6a413300a854","1388341","232299.B","top","stone; onyx, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/367/a108372_232299_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/366/a108372_232299_1c.jpg|/modules/file/icons/application-pdf.png"
"7e50e3c2-96a3-4bb2-9e5a-8d644033c186","1139391","232320.nosub[1]","snuff bottle","glass, coral, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/395/a108372_232320_2c.jpg|https://fm-digital-assets.fieldmuseum.org/70/394/a108372_232320_1c.jpg|/modules/file/icons/application-pdf.png"
"da849800-1ea5-4578-8991-eac711ee049e","1387905","232323.A","bottle","stone; pudding stone, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/400/a108372_232323c.jpg|/modules/file/icons/application-pdf.png"
"8f4611f9-8b2f-41ca-bdd6-3175b741d5ed","1387906","232323.B","top","stone; pudding stone, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/400/a108372_232323c.jpg|/modules/file/icons/application-pdf.png"
"2d9f7c27-e94e-4305-ad37-93f1bf644444","1387907","232323.C","spoon attached to top","stone; pudding stone, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/400/a108372_232323c.jpg|/modules/file/icons/application-pdf.png"
"96c86420-1c61-4559-9703-89b9e7ad1c94","1139404","232335.A,.B","snuff bottle, A pure white jade snuff bottle carved with relief scenes of Taoist lore. One side shows a Taoist sage standing amidst rocks and trees, attended by a boy, and stroking his beard. The other side shows a sage reclining in a rugged tree trunk by the sea. On the sides are mask handles with rings in relief. The stopper is of coral carved with a coiled hydra in relief.","stone; jade, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
/modules/file/icons/application-pdf.png"
"ba66abb1-4e37-4d95-a846-4d59fed2ec8b","1139051","232340.A,.B","snuff bottle, A clouded green and white jade snuff bottle of poor quality. The stopper is of coral mounted on a ring of lapis lazuli.","stone; jade, stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/861/A108638_232340c.jpg|https://fm-digital-assets.fieldmuseum.org/64/998/A101971c.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/104/547/A101971.jpg"
"987edb88-7fbf-4d96-b972-63ea1e635ea7","1139413","232350.nosub[1]","snuff bottle","stone; agate, stone; lazurite - lapis lazuli, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/423/a108372_232350c.jpg|/modules/file/icons/application-pdf.png"
"9942be63-3bfe-4396-a147-bd232b5ab152","1139415","232352.nosub[1]","snuff bottle","stone; agate, coral, jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/425/a108372_232352c.jpg|https://fm-digital-assets.fieldmuseum.org/65/199/A103297.jpg|/modules/file/icons/application-pdf.png"
"dcfc5b30-f5aa-46da-8845-e45ae50aaa93","1139420","232360.nosub[1]","snuff bottle, A white Qing jade snuff bottle streaked with brown on the shoulder. It is carved with twin genii, harmony and unity on both sides. The inscription says this, but for some reason is reversed as if it were a seal. The stopper is of coral and the bottom is carved with cloud designs in relief.","stone; jade, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/433/a108372_232360c.jpg|/modules/file/icons/application-pdf.png"
"4399c725-164e-45af-85ba-2f5e8a5b98a2","1139421","232362.nosub[1]","snuff bottle","stone; rock crystal, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/435/a108372_232362c.jpg|/modules/file/icons/application-pdf.png"
"0ccbd520-26c8-470c-a36b-7627d5042ae6","1139434","232374.nosub[1]","snuff bottle","stone; agate, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/447/a108372_232374c.jpg|/modules/file/icons/application-pdf.png"
"ea278ff2-f70f-4a52-b318-a5bab8697f1c","1139436","232376.nosub[1]","snuff bottle","stone; turquoise, coral, metal; silver","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/449/a108372_232376c.jpg|/modules/file/icons/application-pdf.png"
"67d494d7-7eb1-4b7c-a66b-0a1409b5f7d7","1139437","232377.A,.B","snuff bottle","stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/450/a108372_232377_Ac.jpg|/modules/file/icons/application-pdf.png"
"649becff-63f9-4435-b114-f28550af97e3","1138981","232388.nosub[1]","snuff bottle","stone; quartz, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/80/054/A86432.jpg|https://fm-digital-assets.fieldmuseum.org/70/460/a108372_232388c.jpg|/modules/file/icons/application-pdf.png"
"ca68c1ca-b6e0-43c7-9cdf-b498856ad2d0","1139453","232393.nosub[1]","snuff bottle","coral, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/465/a108372_232393c.jpg|https://fm-digital-assets.fieldmuseum.org/109/724/A86280.jpg|/modules/file/icons/application-pdf.png"
"e0a70fbf-1a69-4f97-b867-2156e8b4c9a1","1139454","232394.nosub[1]","snuff bottle","coral, stone; jade","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/466/a108372_232394c.jpg|https://fm-digital-assets.fieldmuseum.org/109/724/A86280.jpg|/modules/file/icons/application-pdf.png"
"d075b0b9-a70d-441b-b623-5ed393c23429","1139461","232400.nosub[1]","snuff bottle","stone; agate, coral, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/472/a108372_232400c.jpg|/modules/file/icons/application-pdf.png"
"c69280be-8b48-4daf-9726-8b27f2fc89dd","1139475","232415.nosub[1]","snuff bottle","stone; turquoise, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/489/a108372_232415c.jpg|https://fm-digital-assets.fieldmuseum.org/74/184/A113155c_232415.jpg|/modules/file/icons/application-pdf.png"
"2d83cffe-a3e9-4d93-a60f-22628892e647","1139480","232419.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/491/a108372_232419c.jpg|/modules/file/icons/application-pdf.png"
"690b7d88-57f7-4354-8e10-08c83bd0dd2b","1139481","232420.nosub[1]","snuff bottle","porcelain, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/492/a108372_232420c.jpg|https://fm-digital-assets.fieldmuseum.org/74/185/A113155c_232420.jpg|/modules/file/icons/application-pdf.png"
"f494d31c-ee9e-4a1e-b86f-30d03417b2a2","1139483","232422.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/495/a108372_232422c.jpg|/modules/file/icons/application-pdf.png"
"e71e332e-f5f0-4d19-bb85-4b95746a85fb","1139486","232425.nosub[1]","snuff bottle","glass, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/498/a108372_232425_2c.jpg|https://fm-digital-assets.fieldmuseum.org/104/550/A102379_17.jpg|https://fm-digital-assets.fieldmuseum.org/70/497/a108372_232425_1c.jpg|/modules/file/icons/application-pdf.png"
"2c5b5b72-c62c-4018-a939-d406b7a19e39","1139492","232430.nosub[1]","snuff bottle","terracotta, coral, brass","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/503/a108372_232430c.jpg|/modules/file/icons/application-pdf.png"
"4cd90bb7-03b9-4151-a645-dadd529eed9f","1139493","232431.nosub[1]","snuff bottle","stone; crystal, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/504/a108372_232431c.jpg|/modules/file/icons/application-pdf.png"
"59479920-405d-4511-a159-5dcf338eefb6","1139496","232434.nosub[1]","snuff bottle","stone; crystal, coral, stone; turquoise","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/507/a108372_232434c.jpg|/modules/file/icons/application-pdf.png"
"4f83a726-d973-49a2-bd92-83e370a84afb","1139335","232435.nosub[1]","snuff bottle, A white Qing jade snuff bottle with green patches, a plain shape and a stopper of old coral.","stone; jade, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/508/a108372_232435c.jpg|https://fm-digital-assets.fieldmuseum.org/74/187/A113155c_232435.jpg|/modules/file/icons/application-pdf.png"
"66959bfe-d805-41a0-84a9-edcaf8445a5d","1388406","232436.B","top","stone; jade, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/509/a108372_232436c.jpg|/modules/file/icons/application-pdf.png"
"5d1367d8-af3f-49d0-bf63-1391bd6fa5bc","1388405","232436.A","bottle","stone; jade, coral","Han Chinese","Qing Dynasty","","","","","[2130] Smith, Mrs. George T. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/70/509/a108372_232436c.jpg|/modules/file/icons/application-pdf.png"
