"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7cfc3a9c-3add-4b2d-8115-63843f7626bf","1372600","175882.nosub[1]","pouch","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"a4d80d40-2a25-4bc5-b4ca-c2913935f016","1079295","175883.nosub[1]","pouch and ring","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"68263873-39ea-40f3-8ac2-d6ee6f9b007e","1079296","175884.nosub[1]","wallet","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"8334d890-d909-43e5-b518-02eae3e3001b","1079297","175885.nosub[1]","wallet","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"eb1e3a11-646d-43ed-8af9-469517469ffd","1079298","175886.nosub[1]","wallet","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"687187ad-1f3f-4f5b-8cea-150be8538e88","1079299","175887.nosub[1]","bag","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"8b2e6755-7ed2-46f8-8a02-bc84a358cfb6","1079300","175888.nosub[1]","bag","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"ae03732a-48a3-4d4a-952f-368c4f5fe76e","1079302","175889.nosub[1]","cushion cover","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"07befacc-3070-4195-918d-0a1c7fd008dd","1079303","175890.nosub[1]","basket","leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"1b6f2a25-2926-4670-8977-954a76473f80","1372602","175891.1","sandal","leather","Tuareg","","Africa, Algeria: Hoggar Mountains","","Algeria","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"b3b07090-f36f-4fc7-a594-178e171519c2","1372601","175891.2","sandal","leather","Tuareg","","Africa, Algeria: Hoggar Mountains","","Algeria","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"4ba2977a-f09e-4766-b269-3581e8a49ae4","1079304","175892.nosub[1]","mat","reed, leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"e0a06610-e733-4f11-9f4a-d645a7cfa0f6","1079305","175893.nosub[1]","rope","hair; goat","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"c91a6e49-7c73-46a9-a2fa-b156d586c864","1079306","175894.nosub[1]","girth","hair; goat","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"43e38ba9-d17b-4a99-a580-b7acc3e520da","1079307","175895.nosub[1]","trapping","cloth, fiber","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"59b65e66-4589-458f-8939-e11a5564b360","1079308","175896.nosub[1]","saddle","animal hide, fiber","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"d3be030c-a6db-4570-aa57-d78cbbb3cca7","1079309","175897.nosub{2}","carrier","palm wood, fiber","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"1c8f5158-004a-4e1b-a780-745bd5dfd653","1079310","175898.nosub[1]","shield","animal hide; oryx","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"6c40b0d8-b99f-4c90-bc03-136312d38cfe","1372603","175899.1","drum, Membranophone","wood, hide, hair, membrane","Tuareg","","Africa, Algeria: Hoggar Mountains","","Algeria","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"82176f3c-96f6-472c-a260-d8da29884bf4","1372604","175899.2","drumstick, Membranophone","wood, hide, hair, membrane","Tuareg","","Africa, Algeria: Hoggar Mountains","","Algeria","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"29fe89c0-9e75-4126-b838-c58f13b29b3f","1079312","175900.nosub[1]","paddle","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"bd287b17-5a10-4e5c-83fd-45163f5be1a3","1079136","175901.nosub[1]","spoon","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"02f0a535-ec97-43b3-a184-39b4bd4109c1","1079137","175902.nosub[1]","spoon","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"7255b6e9-e4ea-4f36-95ad-845ad2ce0a04","1079138","175903.nosub[1]","spoon","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"cc1bc54c-d4f8-40b6-8ea3-1e828905cf88","1079139","175904.nosub[1]","spoon","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"99991299-6ca8-4d12-a848-6e84966b3635","1079140","175905.nosub[1]","cup","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"3d58776f-ff11-40c8-ac91-094d5b7496b9","1079141","175906.nosub[1]","bowl","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"733d796f-3aaf-4782-8798-6efbe130f0fe","1079313","175907.nosub[1]","bowl","wood, leather, metal; tin","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"afec6e90-34fc-43f2-9edb-c25a877cee7a","1079279","175908.nosub[1]","mortar","wood, hide","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"5be88f63-c665-43c5-ba79-f23d57131c0e","1372605","175909.1","lock","metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"d143c649-c5e5-49f1-a762-6babfac84f1a","1372606","175909.2","key for lock","metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"01073352-7a36-4957-9414-1fb647726618","1372607","175910.1","key for lock","metal; brass, leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"e3f38b0c-77f8-4775-86ec-e9da11013a39","1372608","175910.2","lock","metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
https://fm-digital-assets.fieldmuseum.org/2412/527/CL0000_175910_2_InMountDetail.JPG|https://fm-digital-assets.fieldmuseum.org/2412/526/CL0000_175910_2_InMount.JPG|/modules/file/icons/application-pdf.png"
"fe6a1a68-e3ed-443c-9270-c85fc0ead09b","1079281","175911.1","bridle ornament, Idiophone; bells","metal; brass, metal","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"1f054e0c-97fb-413a-b5d0-f94729181433","1372609","175912.2","lock","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"7f5b7093-bca4-47ab-abf8-666946479b56","1372610","175912.3","key","wood, metal","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"21ed1a8b-e56b-4007-8318-bf98395829a7","1372611","175912.1","lock","wood","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"05e07156-7ac2-42a7-aab9-f2623c4f2f25","1079282","175913.nosub[1]","tweezers","metal; brass, metal; copper","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"4bb63207-b77d-4f1c-b021-4f575d12706a","1079283","175914.nosub[1]","ornament","metal; silver, metal, beads","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"ea09b328-b8f8-4199-984c-c57382477e4c","1079314","175915.nosub[1]","ornament, bone or shell?","","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"2504cb9b-88da-402f-b5b0-f4fb3e9e8d44","1079315","175916.nosub[1]","ring","leather, glass beads","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"b03b765d-bd2a-49d2-86a4-63127583cf79","1079316","175917.nosub[1]","arm ring","stone","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"75ef984b-1825-44ca-a486-fb63aae89cfc","1079317","175918.nosub[1]","bracelet","metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"6255a144-a9dd-4b6c-a4a7-21e0fc78016b","1079291","175919.nosub[1]","bracelet","metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"63264f71-f07e-429a-8924-1338565c18f1","1079292","175920.nosub[1]","ring","metal; silver","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"3714ed6a-61ac-43a1-b8e0-0d02c331fe92","1079331","175921.nosub[1]","ring","metal; brass","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"2a6f81e7-6204-40b3-9a9d-8d142cb8f931","1099331","195198.nosub[1]","hat","basketry","Tuareg","","Africa","","","","[3210] P. Clark (Purchase)","
"
"1dbea374-048b-4cf7-9cac-1b94d9b6010d","1100048","195858.nosub[1]","neck pendant (key)","metal","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/73/502/A112454c.jpg"
"80ff7fc7-b2bd-4cb8-8e62-d869984e38d0","1100049","195859.nosub[1]","neck pendant (key)","metal","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2142/787/CL0000_195859_InMount.JPG"
"d0ff0dbc-e39e-4907-bcd0-762a56fd1fcd","1100050","195860.nosub[1]","spoon","wood","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"030baf7d-55d3-4b5e-bb8e-d735f2220699","1100051","195862.nosub[1]","necklace","leather, metal; aluminum","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"15bdbc29-3503-407c-9510-e1086a115f0d","1100054","195863.nosub[1]","ring","metal, stone; agate","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"62ba52bb-5cb1-4f61-acc9-2cda797c8961","1378998","195864.B","boot","leather, cotton","Tuareg","c. 1972","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"6a8baa64-e632-425f-928a-629073135d5b","1378999","195864.A","boot","leather, cotton","Tuareg","c. 1972","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"95772173-14e0-41ab-b424-a8a239c79a65","1378882","195872.A","dagger","metal","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"82d967dc-4a39-40ab-ae96-f9475ecacf20","1379000","195872.B","sheath for dagger","metal","Tuareg","","","","","","[3226] Africa Place, Inc. (Purchase)","
"
"e05abf64-5bad-4b87-b4a8-7ea11fb3d795","1099183","195978.2","bag, camel bag","leather","Tuareg","","","","","","[3237] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"93f7cb69-8800-4153-9afd-082949aebabd","1099184","195979.nosub[1]","bag","leather","Tuareg","","","","","","[3237] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"21f216ae-47f9-4683-a8d3-fd3afd6cff36","1099194","195989.nosub[1]","cross","metal; silver","Tuareg","","","","","","[3237] Tribal Arts Gallery (Purchase)","
https://fm-digital-assets.fieldmuseum.org/78/395/A114342_03d.jpg|/modules/file/icons/application-pdf.png"
"9a1294b2-7578-4b57-9a43-be7d07da749c","1099195","195990.nosub[1]","cross","metal; silver","Tuareg","","","","","","[3237] Tribal Arts Gallery (Purchase)","
/modules/file/icons/application-pdf.png"
"299219e4-ee47-4a71-99d9-a2291208c542","1114511","209198.nosub[1]","wallet","leather","Tuareg","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"056a7be9-f8b3-402f-964d-e9212d3573b0","1114802","209821.nosub[2]","lute, Chordophone, lute; molo [Hausa]","wood, hide, metal, string","Tuareg","","","","","","[2084] L. C. Boulton (Gift)","
"
"15f2af05-00d9-4238-9e01-ac5eafcae26e","1386182","221068.A","arm ring","stone","Tuareg","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"9cafc67a-43c0-4a7d-9fb5-abe020c80991","1386183","221068.B","arm ring","stone","Tuareg","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
"bba4fa33-8a33-428f-9d96-39ec1241490e","1127820","221662.nosub[1]","spoon","wood","Tuareg","","","","","","[3046] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"926fdfec-4686-4143-b892-7d6d200bd1da","1127784","221774.nosub[1]","lance","metal; iron, metal; brass","Tuareg","","","","","","[3122] G. Edwards (Gift)","
/modules/file/icons/application-pdf.png"
"adb01705-bd87-46ff-befd-e57b545be7a5","1386572","221843.A","bed part (headboard)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"559bc352-a624-4736-ac76-4228c2711f0f","1386561","221843.B","bed part (footboard)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"c9ca9627-e1ee-467e-88bc-e340b75916ea","1386562","221843.H","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"1066b7e8-ebd2-417f-a904-a79ff8475590","1386563","221843.J","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"d2cba45f-4a71-4871-b627-89261fcee6b4","1386564","221843.K","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"8eecd03b-e3b1-4dcb-bc18-79cb85207a68","1386565","221843.L","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"a8b271ce-860a-4ee8-be2a-c0bb61cd1bb9","1386566","221843.i","bed part (leg)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"46249a01-ecdc-40c5-9a1e-fdf78b162860","1386567","221843.F","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"099f703a-f737-4959-afe3-4d871ddf98ef","1386568","221843.G","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"eff324a8-e18d-4323-b53d-1a28f0d0ccd3","1386569","221843.C","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"57f184fb-86d3-4a6b-8ea6-93c5f1027486","1386570","221843.E","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"ad8c5f46-6a18-49ae-b225-ed83b2e26910","1386571","221843.D","bed part (lath)","wood","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"c69d0c8c-59ad-403e-b242-d2a97460ab87","1127969","221844.nosub[1]","mat","leather, reed","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"a36ad8fa-5493-4213-b393-7e758b68f074","1127970","221845.nosub[1]","mat","leather, reed","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"de66183c-ff72-43a0-a512-e723e76b9ed4","1386623","222057.B","scabbard (sheath) for sword","wood, leather, metal, cotton","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"f986a318-ab15-4e79-abd3-9ac2d8020b74","1386624","222057.A","sword","metal, leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"61bb21f1-de4f-49a1-9391-50c899c7a334","1127782","222058.nosub[1]","ladle","gourd","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"9d0dc4d8-a481-4772-b136-15116db2e854","1386625","222059.A","lid","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"53b5039e-bb41-4dee-9a8a-fb2e360a3a13","1386626","222059.B","container","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"32f4ee12-0d76-472d-bf4f-086d32be9564","1386628","222060.A","sandal","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"0490f1b2-c4a0-4bff-931f-ae4320b9a1f0","1386627","222060.B","sandal","leather","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"8d131bed-30f6-4253-ac2e-0ee5f05e2ddf","1386634","222061.A","spoon, 1 of 6 coffee spoons","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/396/CL0000_222061_A_InMount.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2194/397/CL0000_222061_A_BackDetail.JPG"
"7304e863-7021-4fd7-850d-2f6411d55284","1386629","222061.B","spoon","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"7cc2f293-f393-44fc-8a23-2510e63313b2","1386630","222061.C","spoon","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"defbb616-dcc1-4aae-b2e2-b18715743fe9","1386631","222061.D","spoon","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"7eb7c856-3b9f-4a7a-9cc0-805faf3a04e0","1386632","222061.E","spoon","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"063a33f2-017b-4592-8c5b-5f7ddfbdfecc","1386633","222061.F","spoon","metal; silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
/modules/file/icons/application-pdf.png"
"fe68cc27-151e-493a-833e-55a1e7133b3e","1127783","222062.nosub[1]","ornament (cross), ornament; cross d'Agades","metal; coin silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"b648ae64-5557-4d12-95ac-72e6c1e6e511","1127443","222063.nosub[1]","ornament (cross), ornament; cross d'Agades","metal; coin silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
"01d4609c-9739-494e-a454-feb50e9a483f","1127444","222064.nosub[1]","ornament (cross), ornament; cross de Tahoua","metal; coin silver","Tuareg","","","","","","[3255] V. Bavendam (Purchase)","
"
