"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ceca7d5b-0648-4ff5-bb35-589b8b2c773c","1067011","163919.1,.2","sword and scabbard (sheath) for sword, barong, object: sword and scabbard | Material: wood, metal, vegetable fiber. | Description: A— Sword with barong type blade, no guard. Hilt is wrapped with twine and extends back into pommel as one piece of wood which curves back and is flattened on one side. B— Scabbard is plain light colored wood, of the split type and is held by twisted vegetable fiber which apparently also is meant to hold it around the waist.","metal, wood, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"ff0ab156-8191-4e2c-b675-0ad1a933d906","1067013","163921.1,.2","sword and scabbard (sheath) for sword, kris","metal, wood, ivory, reed, vegetable fiber","Moro","","","","","","[2888] H. A. Pierce (Gift)","
/modules/file/icons/application-pdf.png"
"20dd922a-baaf-46f9-aef5-d47115ccb738","1068493","165355.nosub[1]","hat","vegetable fiber, cloth, feather, animal tail; squirrel, yarn","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"8172d3f2-d81a-4de5-8264-77a1612ec949","1068494","165356.nosub[1]","hat","straw, cloth, yarn, glass, feather, vegetable fiber","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/421/A106745c.jpg"
"325ac887-ea35-4c21-a1db-1d182687e582","1067786","165369.nosub[1]","pouch","animal hide; squirrel, yarn, vegetable fiber","Huichol","","","","","","[3055] J. M. Preciado (Gift)","
"
"2a6b8a44-a51c-4833-90c9-e83406b3b7ed","1070421","167144.nosub[1]","mask","clay, tree fern, animal tooth; boar tusk, vegetable fiber, native paint","","","","","","","[3833] D. Goldberg (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/701/A114264c_167144.JPG|/modules/file/icons/application-pdf.png"
"60e9a04a-5337-4f2a-b905-31fb8846e67d","1074889","171672.nosub[1]","basket, checkerwork basket with geometric design in black (collected by the Iauarette Mission on the Rio Vaupes, 1958). CJP/ J 1/2005","cane, reed, vegetable fiber","Tukano","","","","","","[3060] E. L. %1 Webber (Gift)","
https://fm-digital-assets.fieldmuseum.org/2217/088/CL0000_171672_Interior.JPG|https://fm-digital-assets.fieldmuseum.org/2217/087/CL0000_171672_InMount.JPG|/modules/file/icons/application-pdf.png"
"339f8861-f2a8-42c4-b9be-680fbfdaba3b","1078453","175015.nosub[1]","bow","wood, vegetable fiber","Hausa","","","","","","[1608] J. Kleykamp (Purchase)","
/modules/file/icons/application-pdf.png"
"1e760840-e397-4c3d-ab6d-f24558472c71","1094167","190289.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"61752cb4-a0c5-47d2-a26e-f20182823a49","1094168","190290.nosub[1]","arrow","reed, bamboo, feather, nut, vegetable fiber","Ka'apor","","South America, Brazil, Pará, Rio Gurupi, Aldeia Maracacume: near Caninde","","Brazil","Pará","[2848] B. %1 Malkin (Purchase)","
"
"49c58dad-971a-447c-a659-f3026d69f5fe","1094169","190291.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"b53fe40a-c76b-425f-946f-407c7d766085","1094170","190292.nosub[1]","arrow","reed, bamboo, feather, nut, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"56e00b1b-97ef-4311-8b35-055578e67b0f","1094171","190293.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"2fd8f1d0-b84b-4f07-8dd3-e5c3d329a2c5","1094172","190294.nosub[1]","arrow","reed, metal, nut, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"33ee0bd2-d122-4591-8e94-fb0f385fdfba","1094173","190295.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"fc31240c-e139-4a4b-8ad0-ef5d2a4a0940","1094127","190296.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"d768588f-479f-4b37-9faa-3dfe49cc684d","1094128","190297.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ba573352-40a1-43f3-ae2c-2d59496f32f0","1094129","190298.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"ea62639e-ae38-4c49-bc47-c607bd9bf4e0","1094130","190299.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"0f953162-7239-46c9-a5b2-39045b689a13","1094204","190300.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"09a359a7-859c-4fc9-8244-0cdd7b457891","1094205","190301.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8e636739-5f20-4889-83e3-5eff796b37e3","1094206","190302.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"0605e9f6-90a3-4641-9c88-170181b70bd1","1094207","190303.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"9ebf7534-1cd5-4c5e-84bf-bd43df4fe98d","1094208","190304.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"0bb94f18-4aae-42af-9d5c-482d35e0ba78","1094209","190305.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"3d6ba5c3-58a9-4546-95c4-be6d6d3e765c","1094211","190306.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"4a4f92a0-0aa5-4405-90c5-05676f61e265","1094212","190307.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"88ce658f-87ca-4c5d-afe7-5a645ca688d2","1094213","190308.nosub[1]","arrow","palm wood, reed, feather, vegetable fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"e776a5d6-d957-4fe2-b172-aad4d124f8be","1126693","220829.nosub[1]","basket","vegetable fiber, leather","","","","","","","[2863] University of Chicago - Laboratory Schools (Gift)","
"
"4971b1b3-ee07-438c-8dda-a4d2bfb16b6d","1126930","220986.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"1c50a873-9f8d-41cf-9997-09793590c5a8","1126932","220987.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"3bd55b6c-9cf2-42f7-b2c3-6f82cf4aaf03","1126933","220988.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b2888281-1a9e-4d39-91d1-03f295dd0647","1126934","220989.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"65bdcdcd-06ff-436a-9a0a-c02ca17c0d86","1126935","220990.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c693b558-c481-478d-bd54-57cb6a3d610e","1126936","220991.nosub[1]","plate","vegetable fiber","Hausa?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"8670d4ee-abc0-4654-a38f-34043b9cccb7","1127727","221692.nosub[1]","pipe, tobacco pipe","clay, wood, vegetable fiber, copper","BaMum?","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"548d1aee-e23e-4254-ba69-a9137a75406f","1181145","272308.nosub[1]","spear thrower","wood, cord, gum, shell, vegetable fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"89dcc271-3173-4a1d-aada-a689c5b93ddd","1181152","272314.nosub[1]","spear thrower","wood, cord, gum, shell, vegetable fiber","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"df39f43e-ecf9-484e-adc6-b955753ad85a","1186993","278042.nosub[1]","object, object (fetish) of wood with vegetable fiber, glass beads, clay, and red ochre","wood, vegetable fiber, glass beads, clay, ochre","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"90f47c5f-658e-485e-8197-c0e1061ddc39","1187200","278043.nosub[1]","object, object (fetish)","wood, glass beads, vegetable fiber","Yaka","","","","","","[3330] Strotz, Robert H. and Mrs. (Gift)","
"
"a84e3a97-1811-47fa-81c4-f416e39fe357","1198103","288154.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/722/A112686_288154c.jpg"
"badd5af9-b244-420a-b026-50739f080abf","1198104","288155.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/723/A112686_288155c.jpg"
"ce4badc4-f201-470c-bed7-7daec1a28a59","1198105","288156.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/724/A112686_288156c.jpg"
"7923a13b-0fe0-4285-9882-38036788bd10","1198106","288157.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/725/A112686_288157c.jpg"
"95a05f86-72a0-49f8-beb6-c03ee1bb0ffd","1198108","288158.nosub[1]","necklace","wood, seed, cotton, quill, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/726/A112686_288158c.jpg"
"d2299478-ccd5-4ec1-901d-91a407f85eb0","1198109","288159.nosub[1]","necklace","wood, palm leaf, cotton, seed, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/727/A112686_288159c.jpg"
"189e56ef-0d92-4cf6-bbb1-bfa274e87b66","1197275","288196.nosub[1]","headdress","feather, cotton, vegetable fiber","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"b0675d6a-bdf0-45d1-b3cd-096059295afa","1197276","288197.nosub[1]","headdress","cotton, feather, vegetable fiber","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/757/A112686_288197c.jpg"
"41ddddfe-dca7-45b2-a169-f279ac1e0825","1198180","288207.nosub[1]","headdress","vegetable fiber, feather, cane","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"e354ea20-6727-4754-8506-9ce80154fa89","1198182","288208.nosub[1]","headdress","vegetable fiber, cane","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"6a9c31d2-b6db-4031-b2b1-90e9bc1e63a2","1400275","288209.A","basket, basket (.A and .B attached)","plant stem, vegetable fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/765/A112686_288209c.jpg"
"a8c4c519-3889-4399-bb97-84337695b036","1400277","288210.A","basket, basket (.A and .B attached)","plant stem, vegetable fiber, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/766/A112686_288210c.jpg"
"4cbddffc-15e0-4411-a73a-ec4a51828cc8","1198183","288211.A","basket, basket with lid","plant stem, vegetable fiber, feather, cotton","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/767/A112686_288211c.jpg"
"716206a5-8056-4128-b315-444f660e86f4","1198207","288244.nosub[1]","necklace","animal bone; reptile; snake - boa constrictor, cotton cord, vegetable fiber","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/795/A112686_288244c.jpg"
"bfddc58e-86fa-4d58-bd29-d095ab994bab","697588","343572.nosub[1]","hat, Sombrero, natural colored fiber with red ribbon. Woven band around base of crown. Hand made. Markings: ""T-CH 151"", ""San Juan Chamula, Chiapas"".","vegetable fiber, ribbon, leather","Tzotzil","","","","","","","
https://fm-digital-assets.fieldmuseum.org/279/517/343572.jpg"
"4c03b2c8-459f-4502-b194-62d0faa1a598","1767350","351881.nosub[1]","headdress, man's headdress, Cameroon grasslands, 20th C; conical hat of woven vegetable fiber covered with brown and white chicken feathers topped by a circular reverse cone of smooth  black feathers emerging from the peak. Purchased from Gallery DeRoche.","feather; chicken, vegetable fiber","","","","","","","","
https://fm-digital-assets.fieldmuseum.org/237/058/T2010_7_303.JPG"
"4552972d-edcf-443c-af11-b8cd6d834b36","1420714","36050.A","beater for gong, Idiophone accessory","wood, cotton, vegetable fiber, rubber, oil paint, metal; gold leaf, lacquer","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
"ff582ae8-f846-4e94-b35b-3d7d9a2ccdb4","1420715","36050.B","beater for gong, Idiophone accessory","wood, cotton, vegetable fiber, rubber, oil paint, metal; gold leaf, lacquer","Sundanese","","","","","","[3] World's Colombian Exposition - Java Exhibition Syndicate (Purchase)","
/modules/file/icons/application-pdf.png"
