"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"dd191897-18b0-4a42-a2ce-96667f9e49a8","1148141","240783.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/401/CL0048_240783_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/400/CL0048_240783_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/398/CL0048_240783_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/402/CL0048_240783_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/403/CL0048_240783_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/404/CL0048_240783_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/399/CL0048_240783_Bottom.jpg|/modules/file/icons/application-pdf.png"
"5e31387b-0703-4b53-9d25-e8ad9682d710","1148222","240784.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/937/CL0048_240784_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/936/CL0048_240784_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/934/CL0048_240784_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/938/CL0048_240784_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/939/CL0048_240784_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/940/CL0048_240784_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/935/CL0048_240784_Bottom.jpg|/modules/file/icons/application-pdf.png"
"b98d7c88-4c03-4c6f-977a-ab841279ae6e","1148223","240785.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1154/408/CL0048_240785_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1154/407/CL0048_240785_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1154/405/CL0048_240785_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1154/409/CL0048_240785_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1154/410/CL0048_240785_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1154/411/CL0048_240785_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1154/406/CL0048_240785_Bottom.jpg|/modules/file/icons/application-pdf.png"
"817443e7-a64a-4852-8eb6-bb2f8fdef3ba","1148224","240786.nosub[1]","vessel fragment (sherd)","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1143/919/CL0048_240786_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1143/920/CL0048_240786_Interior.jpg|/modules/file/icons/application-pdf.png"
"7fd08df9-4238-4e3f-a33e-3825a90b2cca","1148225","240787.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/944/CL0048_240787_FrontAngle.jpg|https://fm-digital-assets.fieldmuseum.org/1153/943/CL0048_240787_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/941/CL0048_240787_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/945/CL0048_240787_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/946/CL0048_240787_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/947/CL0048_240787_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/942/CL0048_240787_Bottom.jpg|/modules/file/icons/application-pdf.png"
"3df1cc8f-4d20-465b-8960-a2af324fa850","1148226","240788.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"26243ebb-d0e6-43b4-9c53-cecab3ce5709","1148227","240789.nosub[1]","mask","stone","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/82/687/a93477.jpg"
"4c986858-fec1-4c4a-80b4-fc6d002e53da","1148359","240790.nosub[1]","mask","stone","Teotihuacan III","","","","","","","
"
"05ac4074-852d-4501-be63-72e01ad7b66b","1148360","240791.nosub[1]","figurine","clay (ceramic)","Teotihuacan III","","","","","","","
"
"0e9df15a-8661-4a0e-ae9a-51663c630b60","1148361","240792.nosub[1]","figurine","clay (ceramic)","Teotihuacan III","","","","","","","
"
"16a492ce-39c2-4f7d-81b0-51c561e01e21","1148362","240793.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"0f111cfe-a358-4902-8f29-3118a430a396","1148363","240794.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"abe61d68-400a-414c-ba41-c30d4a9faccc","1148364","240795.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"dc6c1831-1fb5-4234-884d-21161b1fd0e2","1148365","240796.nosub[1]","figurine head","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1116/484/CL0048_240796_Exterior.jpg|https://fm-digital-assets.fieldmuseum.org/1116/488/CL0048_240796_Interior.jpg|/modules/file/icons/application-pdf.png"
"4fe728e2-c7ef-4964-bb67-a9852f2d49cf","1148366","240797.nosub[1]","figurine head","clay (ceramic)","Teotihuacan III","","","","","","","
"
"1b41b17b-ab1f-4e42-b9d9-8e80536d2850","1148367","240798.nosub[1]","figurine head","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2112/133/CL0000_240798_InMount.JPG|/modules/file/icons/application-pdf.png"
"b94e814e-4f75-40eb-9bf5-7c304d9750aa","1148368","240799.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"c465c75a-61fc-4e83-9f0d-2812b884e0f1","1148370","240800.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"3e34802d-180c-453a-9770-569a171e9db9","1148371","240801.nosub[1]","figurine head","clay (ceramic)","Teotihuacan III","","","","","","","
"
"fca9b1f2-4dd4-418d-abf9-910a3a47ef33","1148372","240802.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"aafe7893-6a23-48dc-9954-d99397af42ac","1148373","240803.nosub[1]","stamp","","Teotihuacan III","","","","","","","
"
"ba9a9557-5487-41bd-bfe1-ef8d6303d082","1148374","240804.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"a1a1213d-f651-4742-9006-9d1084202601","1148375","240805.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"cd011b68-2ac5-4cee-9ef5-75cc3fcc92fb","1148376","240806.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"e80b6098-231b-40b4-86d6-bf5c06a6aa17","1148377","240807.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"f31c3191-c7b4-49ba-9582-58d1f0b46390","1148378","240808.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"4e70da17-65b5-42b8-a2a9-3a58cbe3ab88","1148379","240809.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"05568498-2d52-4180-a6d8-04ebd5b56a2c","1148381","240810.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"fcafcf60-629c-46e7-9c72-5fd0f24acbab","1148382","240811.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"8bf70e93-051f-478d-a305-49f964d7b013","1148384","240813.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"871e0634-94d9-42a7-94e1-4799cfc4b371","1148385","240814.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"5e2978f6-a206-4e96-a75c-e98028343388","1148386","240815.nosub[1]","figurine head","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2194/086/CL0000_240815_InMount.JPG|/modules/file/icons/application-pdf.png"
"5d9d03ed-4a1e-4ee5-af02-92d253fe8831","1148387","240816.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"094be41f-f310-45b4-bb38-e052a76912ad","1148388","240817.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"168d96d6-4341-4b18-a82d-a38d323f8a90","1148389","240818.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"85dd1c0b-2f24-4c99-96b1-f18f795a7afa","1148390","240819.nosub[1]","figurine head","clay (ceramic)","Teotihuacan III","","","","","","","
"
"b0207506-d402-4c3e-98f9-f6f25e473029","1148392","240820.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"65ebef0d-6fd8-47ee-a783-796b760aa6f9","1148393","240821.nosub[1]","figurine head, figurine head representing Xipe","clay (ceramic), baked clay","Teotihuacan III","","","","","","","
"
"92e6de93-9881-42f5-a523-d81647a79ca6","1148394","240822.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"2353c910-90a9-4122-8466-2bb938155f4f","1148395","240823.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"ad13fe95-01ea-44fb-8586-416cb0127f70","1148396","240824.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"0d941956-321c-4510-abf5-f018454b9a53","1148397","240825.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"d0c2bc67-1d53-437e-83f4-cd9249a2eea4","1148398","240826.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"e5be3cc2-7c9f-4c54-8d9d-b223d94f2815","1148399","240827.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"ca413faf-2bc3-4cec-ae46-bd6e87dab4e7","1148400","240828.nosub[1]","mask","stone","Teotihuacan III","","","","","","","
"
"b90dab1d-0181-40a6-901c-75e55e9094a2","1148401","240829.nosub[1]","mask","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/79/341/A114447_01d.jpg|https://fm-digital-assets.fieldmuseum.org/74/498/A113727.jpg|https://fm-digital-assets.fieldmuseum.org/82/780/a93820.jpg"
"b97394f9-6816-4f9b-81b0-8f56836f2dc3","1148403","240830.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1153/951/CL0048_240830_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1153/950/CL0048_240830_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1153/948/CL0048_240830_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1153/952/CL0048_240830_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1153/953/CL0048_240830_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1153/954/CL0048_240830_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1153/949/CL0048_240830_Bottom.jpg"
"966eabf8-b866-4b1f-8aa1-30d365e568ae","1148404","240831.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1143/924/CL0048_240831_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/923/CL0048_240831_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/921/CL0048_240831_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/925/CL0048_240831_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/926/CL0048_240831_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/927/CL0048_240831_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/922/CL0048_240831_Bottom.jpg"
"63753253-df3d-4bab-97b6-ac5b9ca0e13b","1148405","240832.nosub[1]","vessel","clay (ceramic)","Teotihuacan III","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1143/931/CL0048_240832_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1143/930/CL0048_240832_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1143/928/CL0048_240832_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1143/932/CL0048_240832_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1143/933/CL0048_240832_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1143/934/CL0048_240832_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1143/929/CL0048_240832_Bottom.jpg"
"4e9556de-7663-48af-bf6c-1d8a5430f605","1148406","240833.nosub[1]","vessel","","Teotihuacan III","","","","","","","
"
"0606aaf0-73ca-4f7d-9e7d-a4f2165840a8","1148407","240834.nosub[1]","vessel","","Teotihuacan III","","","","","","","
"
"4d2dbce6-36a8-495e-a343-17defc7bfd62","1148408","240835.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"d5417fdb-7f17-4cc0-9480-2b2111286a53","1148409","240836.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"61fb88c0-e5d8-4cff-81d5-e0266975a3f7","1148410","240837.nosub[1]","figurine","","Teotihuacan III","","","","","","","
"
"6a1ed691-cd88-490f-aa9e-687b0a27be05","1148411","240838.nosub[1]","figurine head","clay (ceramic)","Teotihuacan III","","","","","","","
"
"271209cb-54b5-4067-83bb-0b53008a3fa2","1178482","269102.nosub[1]","mask","stone; onyx","Teotihuacan III","","","","","","[3475] Chicago Historical Society (Gift)","
"
