"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"c27f4032-24ab-4dd7-8ed6-35807200c3cb","1298292","6758.nosub[1]","nose ring","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/686/CL0001_6758_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2143/809/CL0000_6758_InMount.JPG"
"cbbca414-0ae3-4cd3-8423-69e2c000004e","1298303","6759.nosub[1]","nose ring","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/688/CL0001_6759_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"9c99df02-bfc2-4f19-ac0f-4273664368c2","1298313","6760.nosub[1]","nose ring","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/644/690/CL0001_6760_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4f9f4760-6554-4f9c-b0e5-27621ec6175e","1300359","6962.nosub[1]","vessel, tombac vessel; lime container [?]","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2194/232/CL0000_6962_InMount.JPG|/modules/file/icons/application-pdf.png"
"c9068948-58be-4599-b0e5-1c514fd30fab","1300370","6963.nosub[1]","vessel","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
/modules/file/icons/application-pdf.png"
"8f13a55b-a074-47ae-a608-8bd7ca36882b","1299996","6964.nosub[1]","scepter","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/070/CL0001_6964_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"cc81b418-87b5-4050-bae5-adefd439d2be","1300617","6991.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/134/CL0001_6991_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/68/384/A105149_11c.jpg|/modules/file/icons/application-pdf.png"
"50e5b5ee-6e7b-45f4-ac11-d2b26c802ba6","1299992","6992.nosub[1]","figurine, anthropomorphic figurine","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/137/CL0001_6992_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"558c8e29-c5f1-465e-bce3-0aa08bd645b7","1300676","7006.nosub{2}","toy","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/162/CL0001_7006_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/346/CSA8100.jpg|https://fm-digital-assets.fieldmuseum.org/68/387/A105149_12c.jpg"
"d885326f-a978-44a3-8001-95f0ebccc386","1300808","7030.nosub[1]","plate","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/210/CL0001_7030_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"4e3b1040-6caf-4a9a-8f53-03725a602ca2","1301437","7083.nosub[1]","ornament, ornament; zoomorphic medal depicting reptiles; lizards","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/304/CL0001_7083_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/97/567/A90383.jpg|/modules/file/icons/application-pdf.png"
"502ff713-b37f-42b7-9b45-833d6d0930e9","1301447","7084.nosub[1]","figure, anthropomorphic figure","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/306/CL0001_7084_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ea033297-a456-4dd7-adae-6dedc2c6b769","1301346","7085.nosub[1]","pendant","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/308/CL0001_7085_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"33d7861d-bb41-499d-baab-7f692aebc0e7","1301502","7093.nosub[1]","figure, zoomorphic figure / ornament in the form of a frog; tombac frog","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/324/CL0001_7093_Overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/705/602/A3422_7093_Front_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/74/783/A113943c.jpg|/modules/file/icons/application-pdf.png"
"9bb8334a-8a42-41b9-a378-41941057bf77","1301777","7122.nosub[1]","nose ring","metal; brass alloy - tombac","Quimbaya","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/378/CL0001_7122_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"a9b936db-9fe3-4f4b-bc84-fcb576392c08","1302109","7159.nosub[1]","crown","metal; brass alloy - tombac","","","","","","","[13] World's Columbian Exposition - Commission for Colombia (Purchase)","
https://fm-digital-assets.fieldmuseum.org/645/446/CL0001_7159_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
