"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"159ec01e-8689-403b-a39e-b97ec46b8251","1349435","104317.1","necklace","wood, glass beads, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"417ffef3-7fe6-4f83-8f50-22ebcf131779","1349438","104318.2","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6e345963-02e1-43e0-8e1c-e010ad342198","1349437","104318.1","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ac9fd231-f6ca-45ad-8274-d9b2c92e3ae9","1004581","104319.nosub[1]","necklace","wood, glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"86499f47-f2a5-4542-a944-ea904cb6efd7","1004730","104347.nosub{2}","necklace","animal hide, clay, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"dd871dc7-95b7-4e29-95c2-7ec7839dc078","1004737","104354.nosub[1]","bell, Idiophone, dance bell","metal; iron, animal skin, shell; cowrie, glass beads, string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b15033b9-0aa5-47fc-bbf0-eeb468cae810","1349441","104357.1","anklet","animal skin; monkey, leather, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f9074a68-a995-470f-ae01-0b3c85b87884","1349442","104357.2","anklet","animal skin; monkey, leather, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5ae4806-7a69-46df-8332-10a714eaf682","1004742","104362.nosub[1]","charm","leather, horn; goat, clay, glass beads, shell","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"637a7ca3-da20-458a-a79b-c6b3c0bcffc0","1004596","104429.nosub[1]","necklace","glass beads, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"a2ba0844-ce8b-41e9-8a5c-ca7e471568cc","1004597","104430.nosub[1]","necklace","glass beads, fiber string","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/88/419/CSZ24153.jpg|https://fm-digital-assets.fieldmuseum.org/88/403/csz20302.jpg"
"493aa5a4-318b-440f-88f3-25cf1c02154a","1004794","104443.nosub[1]","shield, dance shield","wood, glass beads, fiber","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/815/A100787.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/64/816/A100788.jpg"
"13b592c6-770e-44a3-8644-ddde73f9b683","1004831","104459.nosub[1]","gourd and stopper for gourd","gourd, glass beads, leather","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2f4f2905-aa80-4e7d-8bcb-c519d4ad0083","1004846","104474.nosub[1]","bag","string, glass beads","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3549b7f7-2f3e-4d9e-acf3-496fa916acd0","1004847","104475.nosub{2}","cap","animal skin, feather, glass beads, metal; iron, metal; copper","Kikuyu","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"032b5863-e9b2-457b-869c-a4ab1caff3ea","1004859","104486.nosub[1]","necklace","wood, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"04d02a10-9a23-42d5-acb4-3410854df83c","1004860","104487.nosub[1]","necklace","glass beads, wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc42ae73-7eab-4da9-bfb2-1d5367118e8e","1004861","104488.nosub[1]","necklace","wood, glass beads, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"845174f4-4d3b-4192-a5aa-87784ae24905","1004862","104489.nosub[1]","necklace","glass beads, wood","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"509074aa-6968-4397-bb0f-704d7c7b9104","1004863","104490.nosub[1]","bracelet","wood, glass beads, fiber cord","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d0d44436-c2c9-4de2-a915-25de5df9249c","1004865","104492.nosub[1]","necklace","glass beads, leather, metal; brass wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1a9cfd4f-bbf1-4bf4-ade8-40650a94acc0","1004866","104493.nosub[1]","necklace","glass beads, leather, metal; brass wire, shell; cowrie","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"10339d08-1949-48d6-bd1d-a874aead26aa","1004868","104494.nosub{1}","necklace, wood ?","ostrich eggshell, glass beads, root, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d8035853-deaf-4174-9032-deffccf32d61","1004869","104495.nosub[1]","snuff container, snuff container; snuffbox of horn (cow ?), rounded wooden bottom with peg around with copper and tin, top with brass and wrapped most of its length with copper wire (catalog book)","animal horn, wood, metal; copper, metal; tin, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5bca879e-dcd4-4022-ae0b-5585a5fc8118","1004804","104500.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c206d3bf-2c99-48e3-8216-a5339ffe1563","1004805","104501.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1980cf39-5d02-49fb-b95a-61923bd5372a","1004806","104502.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; brass","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e7610b05-1b03-434d-ba84-0e5c2d21e571","1004807","104503.nosub[1]","snuff container, snuff container; snuffbox","bamboo, animal hide, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"34ecfb2a-9bbf-4043-b424-c446f66e2476","1004810","104505.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; iron wire, metal; brass wire, metal; iron, glass beads, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7bdc3cb0-7974-47bf-a49e-d57f59590651","1004811","104506.nosub[1]","necklace","glass beads, metal; iron, fiber","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"803d0cd7-e5e7-4557-a39e-caa41f1c62fe","1004266","104507.nosub[1]","necklace","glass beads, fiber string, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"96a6bbf0-f087-45ab-a3de-53fce278551d","1004267","104508.nosub[1]","belt","leather, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"a9b3cd76-fa29-490b-aaaa-572705ec2562","1004268","104509.nosub[1]","belt","leather, glass beads, metal; iron","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/751/701/CN0000_104509_ATTop_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/766/130/CN0000_104509_ATExteriorDetail6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/135/CN0000_104509_ATInteriorDetail6_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/132/CN0000_104509_ATExteriorDetail11_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/766/137/CN0000_104509_ATInteriorDetail11_XMP2.jpg"
"121bc6e5-2efb-4fa2-8aab-129685408182","1003999","104510.nosub[1]","necklace","glass beads, metal; iron wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2d7b0928-0a81-41a1-b558-e76e2f1e2256","1004000","104511.nosub[1]","necklace","glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5a6c8d8-fb06-40fd-ae12-d3555d6fe1d3","1004001","104512.nosub[1]","necklace","glass beads, metal; iron wire","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"1ce8bcb0-c34e-4949-bc59-5f7ecb3e870a","1004774","104513.nosub[1]","necklace","glass beads, metal; iron wire, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"61f2adf5-7a8a-477d-a97d-7b1fb56a34da","1004776","104514.nosub[1]","necklace","glass beads, metal; iron wire, metal; copper wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f7a9dceb-09c6-4118-9a65-9183e8eb485b","1004777","104515.nosub{2}","necklace","metal; iron wire, metal; copper wire, leather, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"937501e9-8ec2-4105-9a22-d905230f88f6","1004778","104516.nosub[1]","necklace","glass beads, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"22017404-8998-4fb3-9463-7d193d68e99c","1004779","104517.nosub[1]","necklace","glass beads, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f5639ebc-b841-4455-8e6d-e314322081ae","1004780","104518.nosub[1]","necklace","glass beads, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/450/A111998.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/73/451/A111998c.jpg"
"920d17fa-c3e9-4eab-9be9-76667dfa48c2","1004781","104519.nosub[1]","necklace","glass beads, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"11d431f3-e655-4110-a4ae-45a355edfa2f","1004782","104520.nosub[1]","necklace","metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"990a6266-8289-4d39-8794-330060f2f326","1004783","104521.nosub[1]","necklace","metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9202a74f-3326-4e3f-80a0-a16c38509027","1004784","104522.nosub[1]","necklace","metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"62a86e20-ceff-4592-9a99-b5b203370489","1004785","104523.nosub[1]","necklace","metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3c717370-5593-47a7-ae85-fd6fb1144f69","1004787","104524.nosub[1]","necklace","metal, glass beads, shell","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2803844a-dac7-4d34-a877-18b62958ffe5","1004695","104525.nosub[1]","necklace","metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad29fe09-a24a-4848-9e0a-c5a819769fa2","1349113","104561.1","neck band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"3af50c08-cf23-4cee-bd09-0556e1f87a42","1349112","104561.2","neck band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"da7d7317-17be-4423-b08b-099faa34a0c6","1004889","104562.nosub[1]","collar","glass beads, animal hide","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"61cfb90b-5a6d-4668-b356-eee328185ffb","1004890","104563.nosub[1]","arm band or leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ec7acd61-8f06-4ab5-8a35-0af57453d4a7","1004892","104564.nosub[1]","arm band or leg band","glass beads, shell, leather","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c8fdbd0-2958-4086-b95c-fc4b29ae76af","1004893","104565.nosub[1]","arm band or leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"5b2edce9-d716-4357-9d9d-0302510b150d","1004894","104566.nosub[1]","arm band or leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"f53efba8-6972-4178-85f7-1ed14249ccec","1004895","104567.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"17908c31-d360-445e-89e3-1f718fa7ba68","1349114","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"e326be6c-2034-459c-8fef-888a14463f89","1349342","104568.nosub[1]","arm band or leg band","leather, glass beads, string, metal; iron, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b846378a-0dd9-42f4-845d-85a65c2af99c","1004896","104569.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"c970c439-9e5f-4b12-8d5a-5bb27064ed1b","1004813","104571.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"23a27887-858f-42f0-aa60-31994980e0f1","1004814","104572.nosub[1]","arm band or leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6dbb6c20-4522-42fe-bd82-1edb88f7c9a4","1004815","104573.nosub[1]","arm ornament or leg ornament","leather, metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"43275f3c-6c58-46cc-8d8b-283ce5b9f405","1349346","104577.1","leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"688bbea8-67f1-4671-b33c-2e99a2f6e6dd","1349345","104577.2","leg band","leather, glass beads, string, metal","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"62dc5ecc-b5f0-4979-86b6-8767c38893c3","1004819","104578.nosub[1]","leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"6c4e176a-fbd5-45f3-80bd-c00a40b01753","1004820","104579.nosub[1]","leg band","leather, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8ec47ad5-dfbd-4a1a-b205-dc0d91409436","1004952","104581.nosub{2}","belt","animal hide, glass beads, string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"27215b06-2be0-438c-8cc5-3b5320bf9871","1004953","104582.nosub[1]","belt","glass beads, animal hide","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3a4b5f6-af82-4304-b7c8-172b21f0cbec","1004954","104583.nosub[1]","belt","glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"95cf4032-1041-4f36-9611-11190ce4dbe9","1004956","104584.nosub[1]","girdle","animal hide, glass beads, metal, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"371a05c1-29b6-4281-91f8-722bb8e4174e","1004621","104585.nosub[1]","girdle","glass beads, animal hide, metal wire, fiber string","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"cf3d24f3-cd38-49e3-9164-0f61b80463fb","1004622","104586.nosub{2}","girdle","glass beads, seed","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4845e2cc-db25-40cc-a6c8-79ccd0b9e293","1004623","104587.nosub[1]","seat","animal hide, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"8630c24b-5ebf-4120-ada5-5424b9c51e6f","1004959","104591.nosub[1]","arm clamp","animal hide; rhinoceros, metal; copper wire, metal; iron wire, metal; iron, animal skin; monkey, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"2eab986a-c8fd-4b1b-a1ed-a12ca8916957","1004961","104593.nosub[1]","arm clamp","animal horn, buffalo, metal; copper, metal; copper wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"7d57642f-e820-400c-b53f-c808ae182c28","1349234","104608.1","ear ornament","metal; copper wire, metal; iron wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"4b48862d-a9b6-426f-b44a-3d075c8125b0","1349233","104608.2","ear ornament","metal; copper wire, metal; iron wire, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"bc3d0971-77c3-4554-9c18-bde4946a1456","1349238","104610.2","ear ornament","metal, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"535b7100-7b8e-46cd-90c4-cf8ad1c7eb28","1349237","104610.1","ear ornament","metal; iron wire, metal; copper wire, metal; copper, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"ad7d96e9-21bc-475c-991e-85fc2cb61e71","1004916","104614.nosub[1]","ear ornament","metal; iron wire, metal; brass wire, metal; iron, metal; copper, glass beads","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
"9707fe9b-ed04-406d-a837-ab995b2e128c","1004918","104616.nosub[1]","ear ornament","metal; copper wire, metal; iron wire, glass beads, metal; copper","Masai","","","","","","[1010] Field Museum Zoological Expedition 1906 (Expedition)","
/modules/file/icons/application-pdf.png"
