"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"6231a66c-3dad-47bf-b06b-dcdbb0e4373a","3555054","359574.nosub[1]","mask, Dance: Lord of the Animals / Bat, zooanthromoprhic mask in the form of a bat on the face of a human, Painted wood mask. Decoration is gray, pink, brown, blue, yellow, red, black, and white. Eye holes and mouth are carved open. Mask is anthropomorphic with a bat covering most of the mask. The hair is painted black. The face is painted paint. The eyes of the mask are between the bat's body and wings. The eyes are painted white with black pupils and painted black eyelashes. The mouth is below the bat's body with only the lower lip painted red. The mouth is a short and wide V shape. On the chin, there are painted wavy black lines for a small beard. The body of the bat is painted gray with black and white line details. The inside of the bat's ears are painted brown with black. The bat's eyes are painted white with black pupils. The nostils and inside of the mouth of the bat are painted red. The bat's mouth has four animal teeth for teeth, tow on the bottom and two on the top. The tooth on the top on the proper left is partially broken off. There is a brown line painted in the center of the chin of the bat. Between its wings and legs, the side of the bat are painted red. The bat has four carved ribs or ridges on each side of its torso. The bat's feet have four carved toes. The wings of the bat extend out to the sides of the mask. The end of each wing has four points which are painted yellow. The wings are carved with three ridges. The peak of the ridges is painted black, the lowest part of the ridges is painted blue. The outer edge of the wings is painted gray and black. The rest of the wings are painted brown. The back of the bat wings are painted brown with the points painted yellow. There are two drilled holes on each side of the anthropomorphic face, one set above the eye holes and one set below the eye holes, and a drilled hole in the center along the top of the mask. There is a beige cord tied to the drilled holes above the eye holes and goes between the holes. The paint is worn is spots throughout the mask but there are larger spots on the proper right side and front of the chin, and the proper right side of the forehead of the anthropomorphic face, and the top front of the bat wing on the proper left side. The back of the back of the mask is unpainted. There are some bore holes. The chin of the bat has a crack and is loose.","wood, paint","Nahua","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2429/276/359574_front.jpg|https://fm-digital-assets.fieldmuseum.org/2429/272/359574_back.jpg|https://fm-digital-assets.fieldmuseum.org/2429/277/359574_left.jpg|https://fm-digital-assets.fieldmuseum.org/2429/283/359574_right.jpg|https://fm-digital-assets.fieldmuseum.org/2429/284/359574_top.jpg|https://fm-digital-assets.fieldmuseum.org/2429/275/359574_bottom.jpg"
"66e3a28b-9298-48aa-a668-39a40506640d","3555123","359643.nosub[1]","mask, anthropomorphic mask representing a male figure, Character: Maringuilla; Dance: Paragueros., A painted wooden mask depicting a smiling figure. The mask overall is painted beige with rosy cheeks. The hair is painted brown, and is modeled to give the appearance of strands of hair. The eyes of the mask are made of glass and have blue irises. The upper and lower eyelashes are made of real fibers. The eyelids are capable of blinking due to a metal attachment on the backside of the mask, which is attached to a string that comes out of the chin. On the proper left side of the mouth there is a brown beauty mark. The mouth is opened, and has an upper row of white teeth. There is a single piece of gold foil over one of the teeth.  Attached to the plastic wire of the mask is a white tag tied to a white string.
MARKINGS:
On the white tag, the following is written in pencil:
""Tix losct/Maringuilla/Tlaxcala"".","wood, paint, glass, metal, lacquer","Nahua","","Central America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1996/812/359643_front.jpg|https://fm-digital-assets.fieldmuseum.org/1996/810/359643_back.jpg|https://fm-digital-assets.fieldmuseum.org/1996/811/359643_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1996/813/359643_left.jpg|https://fm-digital-assets.fieldmuseum.org/2443/078/359643_right.JPG|https://fm-digital-assets.fieldmuseum.org/1996/814/359643_top.jpg|https://fm-digital-assets.fieldmuseum.org/2443/077/359643_detail.JPG"
"895ec550-f77b-45d2-8755-33f2145986dd","3555128","359648.nosub[1]","mask, Character: HueHue; Dance: Culebra;, anthropomorphic mask of man / male, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A wooden painted mask depicting a male bearded figure. It has glass eyes and the eyelashes are made of real hair. The mask is capable of blinking using a mechanism attached with a string at the bottom of the mask. Two of its teeth have metal foil covering them.","wood, paint, glass, metal; foil","Nahua","","North America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/1921/460/359648_front.jpg|https://fm-digital-assets.fieldmuseum.org/1921/449/359648_back.jpg|https://fm-digital-assets.fieldmuseum.org/1921/464/359648_left.jpg|https://fm-digital-assets.fieldmuseum.org/1921/468/359648_top.jpg|https://fm-digital-assets.fieldmuseum.org/1921/455/359648_bottom.jpg"
"c1a85506-db14-4602-a8be-a737b5feb126","3555208","359728.nosub[1]","mask, Dance: Culebre, A painted wooden mask of a face.  The mask is painted tan with pink cheeks and carved light brown hair.  Two tan beauty marks lined with brown-gray paint are carved: one below the proper left eye and one below the proper right side of the mouth.  The hair is carved in a curly fringe and a curled mustache.  Some of the paint from the hair appears to be rubbed away, reavealing the tan paint underneath.  The tan paint is also rubbed away in places, revealing dark brown underneath.  The eyes are brown with dark brown realistic eyelashes.  The proper right eyelid is movable.  The mouth is slightly open with white teeth under the top lip.  Two of the teeth are covered in silver foil, the proper right of which has some gold coloring.  There are holes cut above the eyes and in the nostrils.  The inside of the mask is painted blue with areas of brown, white and pink discoloration.  Two holes are carved on either side of the top of the mask, where something used to be tied.  Below these holes are two more holes in which a green metal wire is looped.  A white string and tag is tied to the metal wire.  A metal apparatus spring and wire is attached to the back of the eyes with a string running below the base of the mask, which closes and opens the face's proper right eyelid.
MARKINGS:
On the tag attached to the metal wire, the following is written in pencil:
""[underlined] Tix 003/Calebra/Tlaxcala"".","wood, paint, glass, metal","Nahua","","North America, México, Tlaxcala","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/2365/677/359728_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/673/359728_back1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/674/359728_back2.jpg|https://fm-digital-assets.fieldmuseum.org/2366/203/359728_top.jpg|https://fm-digital-assets.fieldmuseum.org/2366/201/359728_left.jpg|https://fm-digital-assets.fieldmuseum.org/2366/200/359728_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2366/202/359728_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/682/359728_detail.jpg"
"a8e71339-902a-4960-8d2e-e39fb232f60b","3555209","359729.nosub[1]","mask, Character: Maringuilla; Dance: Culebra, In the towns of Papalotla and Tepeyanco in the state of Tlaxcala a legend tells of a beautiful but cruel and vain  young woman who forced her suitors to kill themselves for her. Eventually a ""tlacotecaletl"" - a kind of divinity - transformed her into a  hissing serpent that constantly tormented the inhabitants of the region. In order to placate the serpent's ire, they evolved a whip dance.
Nowadays, both the dance and the costume show marked Spanish influence. Each dancer wears a black velvet jacket and short pants embroidered in gold and silk and trimmed with gilt braid tassels; brown leather shoes and old-fashioned soldier's leggings; a profusely embroidered mantle; and sumptuous headress of plumes arranged in parasol fashion and attached to a charro sombrero. The back of the hat rim is covered with a cloth to which is attached a medallion from whose center hang long colored ribbons. The dancers' faces are covered by blue-eyed, short-bearded masks to represent Spaniards. In their hands are long whips called ""culebras"" (snakes).
Each town has its team of dancers who perform during carnival season. Townspeople and householders invite them to dance in plazas and patios in order to dispel evil spirits.
The dance begins with slow, lazy movements which become lighter and more energetic. At a given moment, each dancer unrolls his ""culebra"" which has lain coiled on the ground. They snap their whips provacatively at the serpent and then invite each other to dance, hurling lashes at each other's agilely dodging feet. The frustrated serpent discharges her fury, filling the air with a loud hiss. Imitating her, the dancers cry out and move in a winding file, Once the serpent has become thoroughly infuriated, they withdaw and go on to dance elsewhere., A painted wooden mask of a woman.  The face is painted tan with pink cheeks and chin, brown speckles, and carved black hair.  Two black beauty marks are carved below the proper right eye and one on the proper left side of the mouth.  The lips are painted red on an open mouth with exposed upper teeth.  Three teeth (far left and right and center right) are covered in tan paper.  The paper on the far right tooth is fully covered in silver foil or paper, while the far left tooth is partially covered in it.  A crack runs below the proper right side of the bottom lip.  A crack is also visible below the chin of the face.  The nostrils are carved out of the face, as well as the eyebrows.  The eyes are made of glass with brown irises and black pupils.  Realistic black or dark brown eyelashes are adhered above and below the proper right eye, but mostly missing from the proper left eye.  The ears have holes punched in them with gold, peach and pink dangling earrings.  The earring on the proper left side is complete, while the earring in the proper right ear is missing most of its length with only one gold loop and peach bead.  At the very bottom of the mask, some of the paint is rubbed away, revealing brown fabric and wood beneath.  The inside of the mask is painted blue-green with brown and gray discoloring.  A black ribbon with red and brown coloring is tied between two holes drilled on the top of each side of the mask.  A black metal wire is also strung between the back two holes.   Two tags are tied to the metal wire, one white and one tan.  Some paint and plaster is chipped away from the front and far back of the mask, revealing plaster and wood underneath.
MARKINGS:
On one side of the white tag, the following is written in pencil:
""Tix[slash]06ct/Maringuilla/Tlaxcala/Tepeyanco/Tlax"".
On one side of the tan tag, the following is written in blue ink:
""Tepeyanco/Tlaxcala/Fine early wood woman's mask/glass eyes[dot] Womans""
On the other side of the tan tag, the following is written in blue ink:
""masks usually/made with station-/ary wood [crossed out] glass eyes/change was made[dot]/From leaTher during 19Th Cen because of bad/smell of leather"".","wood, paint, glass, metal","Nahua","","North America, México, Tlaxcala, Tepeyanco","","México","Tlaxcala","","
https://fm-digital-assets.fieldmuseum.org/2365/689/359729_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/683/359729_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/685/359729_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/690/359729_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/697/359729_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/698/359729_top.jpg|https://fm-digital-assets.fieldmuseum.org/2365/686/359729_detail1.jpg|https://fm-digital-assets.fieldmuseum.org/2365/687/359729_detail2.jpg|https://fm-digital-assets.fieldmuseum.org/2365/688/359729_detail3.jpg"
"b616426e-6e34-4abd-a2f8-13bba8afa00a","3555211","359731.nosub[1]","mask, Character: Santiaguero; Dance: Santiagos/Santiagueros.  In contrast to the older mask, this form is much more simplified with the nose not having a distinct phallic shape, but it is interesting to contrast this one with the more recent ones from the 1970s where the form has become much more simple. This one still has a lot of facial carving instead of the cruder form with the brightly painted face and beard to get the effect., A painted wooden mask of a face.  The face was initially painted dark red, but much of the coloring has come off.  The mask is therefore a mottling of red, white, brown and black colors.  Above the carved eye holes, remnants of black paint indicate eyebrows, especially over the proper right side.  Below the proper right eye hole is also remnants of black eyelashes where an eye may have been painted.  The mouth is also carved open, but the nostrils on the long, triangular nose are only partly carved out.  A hole is drilled on either side of the mask, as well as one at the very top.  The bottom of the mask has a large crack in it, which appears to have been partially repaired.  The inside of the mask is unpainted dark brown wood that is more crudely carved than the front of the mask.  A brown-gray string is tied to the topmost hole, and a metal wire is wrapped between the two side holes.","wood, paint","Nahua, Otomi","","","","","","","
https://fm-digital-assets.fieldmuseum.org/2365/701/359731_front.jpg|https://fm-digital-assets.fieldmuseum.org/2365/699/359731_back.jpg|https://fm-digital-assets.fieldmuseum.org/2365/700/359731_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2365/704/359731_left.jpg|https://fm-digital-assets.fieldmuseum.org/2365/713/359731_right.jpg|https://fm-digital-assets.fieldmuseum.org/2365/714/359731_top.jpg"
"d97cf801-ce6c-4513-862d-7db6df160263","3555231","359751.nosub[1]","mask, Character: Azetca; Dance: Conquesta, A painted wooden mask with a large nose and hair. The mask overall is painted an off-white, and depicts a human face with a large abstract nose. The nose is oddly shaped, and curved at the bridge, which is highlighted with red paint. The large protruding nose is propped up by a long curled tongue, which is also painted red. Beneath both of the painted eyes, there are two red dots representing rosy cheeks. The thick outline of the mouth is painted with black paint. Long tufts of white hairs emerge from the eyebrows and beard, which are adhered to the wooden support with metal nails.","wood, paint, hair","Nahua","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1968/554/359751_front.jpg|https://fm-digital-assets.fieldmuseum.org/1968/567/359751_back.jpg|https://fm-digital-assets.fieldmuseum.org/1968/549/359751_left.jpg|https://fm-digital-assets.fieldmuseum.org/1968/535/359751_top.jpg|https://fm-digital-assets.fieldmuseum.org/1968/561/359751_bottom.jpg"
"60322948-630c-4ddd-b7be-425065eba2c7","3555249","359767.nosub[1]","mask, zoomorphic mask, Painted wood mask of a zoomorphic figure. Mask is decorated with yellow, black, and red paint. Decoration is a repeating black pattern of fish, other zoomorphic figures, and dots and black stripes on yellow. Eyes holes and mouth are carved open. There is a carved ear on both sides near the top. Eyes are white with black pupils. There is a black stripe that goes from the center of the top of the mask and down the nose there is a curved wide stripe eye brow over each eye coming from the center stripe.The nose has painted red nostrils. The mouth is painted red with a painted red leather tongue sticking out. Tongue is attached on the back side with a nail and the bottom lip with three nails. On either side of the mouth, there are two curved teeth. On the proper right side, the tooth coming from the upper lip is broken. Small holes drilled throughout face with tufts of porcupine quills coming out of them. On either side of the mask, below the eye holes there is a drilled hole. There is a multicolored cord tied to each each drilled hole and goes between the drilled holes. Back of the mask is unpainted.
MARKINGS:
On the back side, between the eyes, there is a red and gold sticker with an eagle and the following text: ""HECHO EN/MEXICO""., Character: Tigre; Dance: Tigre.  Wood, lacquer with design using the rayado technique, the top coat is partially scraped away to form raised motifs, Animal images are among the most popular masks. The combination of the deep-rooted pre-Hispanic ritualistic origins of some animals and the nature related environment of the Mexican Indian result in such masks being used widely. They include masks of dogs, jaguars, (tigres), monkeys, goats, rabbits, bulls and cows. Again, real teeth, animal fur, leather ears and tongues are often incorporated to enhance the realistic effect., Historically, it is clear that man, under primitive conditions, used the mask and its related rituals to identify with and attempt to control the threatening forces around
him. It is understandable that, because the Mexican Indian comes from a hunting and agrarian society, many of the masks involve themes related to the land,
weather, animals, crops, fishing. A classic example is the tigre or jaguar mask.
The story usually tells of the tigre attacking farmers and their families and the eventual realization by the farming community that the beast must be tracked down
and killed before the crops can be successfully planted. The tigre in every instance is finally caught and killed, crops are planted and the village prospers.
The tigre mask is one of the most popular in all of Mexico. However, a great deal of artistic license has been used by many carvers in making tigre masks resulting in
an uncountable number of different forms. The only common factor is that they have a cat-like image., The Tiger Dance originally must have been performed as a cultivation rite. It was dedicated to Tepeyollotli, the heart of the mountain jaguar, southern god of lands and caves. But now itis only a long pageant in wh ich the jaguar, popularly though errononeously called ""tiger"", is hunted for a Master (Maizo).
The dance begins with the entrance of the Maizo and twenty-four ""tlacololeros"" to the tune of a reed flute and small drum very much like those used in the Flyin Man Dance. Dancers form two parallel rows of twelve with the Maizo at their head. Twelve passages are completed as those at the end of the rows form partners and move to the head of the column successively, executing brilliant steps.
The second part begins with a dialogue between the Maizo and two ""tlacololero"" assistants, both deaf. The Maizo gives them various instructions, but being deaf, the confuse his orders. This gives rise to amusing and witty comments that include critical observations regarding the townsfolk. As each order is given, one of the twolve passages is carried out. But the ""tlacololeros"" protest increasingly as the orders multiply until they break out in open rebellion when the news is spread that the ""tiger"" is lurking nearby. One of the other ""tlacololeros"" assumes the role of a dog named Maravilla w ho is loudly called for when the maizo orders a hunt for the ""tiger"". The rest fearfully obey, protesting loudly. But when the animal appears, confusion breaks out and the two assistants flee in terror. At least they decide to hunt the ""tiger"" with the aid of the dog Maravilla and accompanied by the column of dancers, and after a number of skirmishes in which some of the ""tlacololeros"" are injured, they succeed in killing the marauder. Then the Maizo orders his assistants to skin the carcass. Still frightened, the run about and shout whenever the body is accidentally moved, until, finally, their fears subside and they complete the skinning. At the end, the ""tiger skin is offered for sale and a dance is performed called ""The Burning of the Tlacolol"" in which participants dance frenetically, beating each other with their heavy whips.
Clearly the dance has agricultural significance, for not only its details, but also its name refer to farming. Tlacolol means ""to prepare the earth for tilling"". And the Tlacololeros assume different names with reference to various farming tasks: ""tlacualero', ""calabacero"", ""chile verde"", etc. while some hold dried badgers, racoons or other animals symbolizing soil fertility.
The costume consists of leather chaps, a thick vest made of ixtle sacking, a mask, bandanas, and an enormous palm charro sombrero with the brim turned up in front. The sombrero is decorated wtih flowers, twigs and palm leaves. The ""tiger"" wears orange cotton pants and shirt, painted with spots, and a wooden mask.
The dance described originated in the town of Chichihualco in the STate of Guerrero. It is also widesperead, with some variety in costume, music and steps, in the States of Puebla and Mexico.","wood, paint, animal hair; porcupine quill, lacquer","Nahua","","North America, México, Guerrero, Olinalá","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2361/692/359767_front.jpg|https://fm-digital-assets.fieldmuseum.org/2361/690/359767_back.jpg|https://fm-digital-assets.fieldmuseum.org/2361/693/359767_left.jpg|https://fm-digital-assets.fieldmuseum.org/2361/694/359767_right.jpg|https://fm-digital-assets.fieldmuseum.org/2361/696/359767_top.jpg|https://fm-digital-assets.fieldmuseum.org/2361/691/359767_bottom.jpg"
"04ba9160-40a9-4cca-a358-9191c2026bc7","3555289","359807.nosub[1]","mask, Character: Marquis; Dance: Moors and Christians, The Dance of the Moors and Christians, tells the story of the battle of the Moors and Christians from 800-1500 for control of the Iberian peninsula. This was approximately 30-40 years before Cortes conquered Mexico, but as the story was well known to the clergy it was used over and over as an analogy to convince the Mexican Indian that the Christian belief represented good and the Moor, or non-believer, represented evil. Some of the finest masks ever made in Mexico were created for this dance., This dance is also of Spanish origin and has existed in Spain since medieval times. It quite possibly originated in Aragon sometime in the twelfth century. At the very beginning of the conquest of Mexico this dance was introduced; the soldier historian Bernal Diaz mentions its performance to entertain important personages. The impact of the Moslem domination of Spain for almost eight centuries is reflected in the popularity of make-believe battles in which the Christians with an inferior number of soldiers combat and overcome the Moors, thanks to the intervention of supernatural beings and shining crosses that appear i n the heavens, giving moral strength to the combatants. Saint George shoots an endless number of arrows at the infidels. Saint James holds back the advancing hordes with his blessed sword. These representations are of a theatrical nature, use dialogue, and are always didactic. The players usually fight with wooden swords or machetes, and the music is generally provided by a band. There are innumerable variations to this dance-play, which is very popular in many parts of Mexico in the cities as well as the Indian villages. Among the many characters there may be ambassadors, angels, saints, kings, princesses, devils, lieutenants, and many more. They are divided into two groups, one using the emblem of the cross, the other usually wearing half moons sewn to velvet capes or painted on elaborate headdresses. Black is for the Moors, and red is for the Christians. There are dark-skinned masks for the Moors, and rosy-cheeked ones for the Christians, usually with beards and moustaches.The Moors and the Christians dance is traditional in the states of Oaxaca, Jalisco, Zacatecas, Aguascalientes, San Luis Potosi, Puebla, Tlaxcala, Morelos, Guerrero, Michoacan, Guanajuato, and parts of Chiapas, as well as in the Valley of Mexico and the Valley of Toluca, First introduced into New Spain by the conquerors towards the end of the 16th century to celebrate the peace pact between Charles V and Francis I, this dance gained great popularity among the Indians for its epic theme. It soon became poular all over the country, and was performed at many festivals and holidays, especially during Corpus Christi.
The dance represents the battles of the Crusades at the time of Charlemagne. Dancers are divided into two groups: the Moors with their king or leader, and the Christians with t heirs. The costume is usually ornate and highly colorful, consisting of short trousers, capes or robes, and handsome tin and cloth crowns adorned with mirrors and tinfoil beads. The Moorish crowns are topped with several tin half-moons, and the Christian with a cross. Masks representing blond-bearded, blue-eyed men are usually worn.
A battle with real or wooden machetes takes place, and a victory wavers between one swide and another but finally rests with the Christians. The performances, usually hold in the church atria, sometimes last several days. During the dance, stories about the battles are recited although as W. Spratling points out, these are estrange tales, rather pointless, uite complicated and totally illogical.
Many varieties of the dance exist throughout Mexico and Central Amnerica, but the most distinctive is one found at the Patzcuaro lakeshore. Here only four dancers take part and instead of fighting with machetes, they simply execute a vigourous step whose rhythm is emphasized by the huge spurs they wear., A painted wooden mask of a face.  The face is of an older man, with a bald head and long white, brown and red beard and eyebrows.  The face is painted pink with dark pink accents in the forehead wrinkles and angular cheeks and nose.  The eyes of the mask are blue with slits cut out below them.  The nostrils also have holes in them, as well as the open mouth.  The lips are red with white teeth.  The beard and hair of the mask are carved in symmetrical curls on each side of the face.  The inside of the mask is painted white-gray and black in the design of a skull.  A red wire is wrapped between two holes on either side of the man's forehead.  A brown tag is tied to the wire.
MARKINGS:
On one side of the brown tag tied to the red wire, the following is written in fading black ink:
""Marquis/Dance of/the Moors/+ Christians/Guerrero"".","wood, paint","Nahua","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/2360/616/359807_front.jpg|https://fm-digital-assets.fieldmuseum.org/2360/613/359807_back.jpg|https://fm-digital-assets.fieldmuseum.org/2360/617/359807_left.jpg|https://fm-digital-assets.fieldmuseum.org/2360/618/359807_right.jpg|https://fm-digital-assets.fieldmuseum.org/2360/619/359807_top.jpg|https://fm-digital-assets.fieldmuseum.org/2360/614/359807_bottom.jpg|https://fm-digital-assets.fieldmuseum.org/2360/615/359807_detail.jpg"
"917a1d56-1141-4c4f-b815-cd3480fb233d","3555295","359813.nosub[1]","mask, Character: Diablo; Dance: Diablo Mache, A painted wooden mask with zoomorphic figures. The top of the mask has two carved frogs, painted green, attached to an arc-shaped support. In the negative space of the arc, there is a blue zoomorphic figure baring its teeth. In the center of the mask, a human face with a mustache bares its protruding teeth. A lizard-like creature emerges from the chin of the human face. The lizard is painted green and is sticking out its tongue. The space above the human face's painted eyes are hollowed out. , Rekbecee (information from tag with mask), Nahua Cuadrillita de S. Anita. Gro- Diablo Macho dance June 5 (obverse) petition for rain 25 men in dance mask made by great mask maker Jose Rodriguez year!!! (reverse) (information from tag with mask)","wood, paint","Nahua","","North America, México, Guerrero","","México","Guerrero","","
https://fm-digital-assets.fieldmuseum.org/1931/424/359813_front.jpg|https://fm-digital-assets.fieldmuseum.org/1931/427/359813_back.jpg|https://fm-digital-assets.fieldmuseum.org/1931/423/359813_left.jpg|https://fm-digital-assets.fieldmuseum.org/1931/421/359813_right.jpg|https://fm-digital-assets.fieldmuseum.org/1931/417/359813_top.jpg|https://fm-digital-assets.fieldmuseum.org/1931/426/359813_bottom.jpg"
