"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"297b94d1-5574-4aa3-90b5-1a86f5ffc67c","1093181","189330.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"e9684027-7b7f-4f3f-8545-bd24205c3000","1093182","189331.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"052ce694-2b27-4781-b49e-f43466853188","1093203","189332.nosub[1]","plate","clay (ceramic)","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"b25f2bff-ec18-496c-9bfe-d3adceb15a1a","1093204","189333.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"1971a32b-93db-479e-bc03-0e1841c0333b","1093205","189334.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"aa5b9114-747c-42db-b2e4-53a80f3f4cd2","1093207","189335.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"df125dd5-37ea-42ce-892a-1a8b64aa3df3","1093208","189336.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"aa037e6e-233f-4656-b41c-843bf42fd63a","1093209","189337.nosub[1]","bowl","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"5aa331d3-c0b1-44a2-b37d-8ccb3ce2073c","1093210","189338.nosub[1]","basket","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"f5528586-41fa-4664-8c16-f35991ca6bef","1093211","189339.nosub[1]","basket","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"0991b0a3-5faf-46d7-b6bc-887d35438061","4257743","189340.2","basket, basket [bottom]; long basket with lid of same dimensions that telescopes; twill pattern and material same as 189338, According to Dr. Octaviana Trujillo (Pascua Yaqui Tribe of Arizona), this basket is made of river cane.","","Yaqui","","Central America, México","","México","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"fc9ce245-3b61-422b-aa74-5bbd7eae558b","4257744","189340.1","lid for basket, lid for basket; long basket with lid of same dimensions that telescopes; twill pattern and material same as 189338, According to Dr. Octaviana Trujillo (Pascua Yaqui Tribe of Arizona), this basket is made of river cane.","","Yaqui","","Central America, México","","México","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"12c212d0-0d9d-4861-832a-e047427866ea","1093219","189346.nosub[1]","quiver","animal fur, leather","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"fa3715ed-588b-4b46-90bd-10b369683d46","1093220","189347.nosub[1]","bow","wood, sinew","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"6f6f28ed-daa7-466b-95c9-99c6ee3b5677","1093221","189348.nosub[1]","bow","wood","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"403596e6-aff2-4a58-951a-cfb0be13e746","1093222","189349.nosub[1]","arrow, According to Dr. Octaviana Trujillo (Pascua Yaqui Tribe of Arizona), this arrow is made of river cane with an ironwood point.","bamboo, wood, sinew, feather","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"62706ba6-359f-4f5c-9974-d97f77cc3efe","1093223","189350.nosub[1]","arrow, According to Dr. Octaviana Trujillo (Pascua Yaqui Tribe of Arizona), this arrow is made of river cane with an ironwood point.","wood, sinew, feather","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"b59934bb-55b6-4177-8e10-bc48ff5b72bb","1093224","189351.nosub[1]","arrow, According to Dr. Octaviana Trujillo (Pascua Yaqui Tribe of Arizona), this arrow is made of river cane with an ironwood point.","wood, sinew, feather","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"e9605966-503e-4fd0-9a44-741e98500070","1093226","189353.nosub[1]","bag, ""Bag of twigs. Masah-koo-tah (Yerba del Venado) boiled & taken for fevers""","twig","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"d68a6da5-0220-4751-a77b-c9f4a8135c68","1093227","189354.nosub[1]","medicinal plant, ""ROE-MEH-O. Ground & Mixed with sugar & applied to cuts.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"e0253188-6752-409c-9a00-e2ae9a219eab","1093230","189355.nosub[1]","medicinal plant, ""Ee-mor-tal. Powdered & swallowed as a laxative. Also rubbed on pains.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"aad629c6-d671-46af-8143-a0d04228a89b","1093231","189356.nosub[1]","medicinal plant, ""Palo Mulato--boiled & taken as tea for fever.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"a0d5b918-2766-4769-8045-c1a32f1fc200","1093232","189357.nosub[1]","medicinal plant, ""Koo--LAHM--TOHM. Boiled & taken for spasms chills & toothaches also used for flavoring food.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"6e137d71-cc85-44cd-a3c1-4f85de50f105","1093233","189358.nosub[1]","medicinal plant, ""KoH-MEENOS Boiled & taken for vomiting""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"7522f13a-652a-4330-b554-67f74bb6b2f8","1093234","189359.nosub[1]","medicinal plant, ""Rees-koh. Boiled & mixed with alcohol for rubbing on painful parts.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"c1c983eb-185e-4ed3-919c-399529b882c4","1093235","189360.nosub[1]","medicinal plant, ""Daa-mee-ahnah boiled with 189361 & 189362 & taken for fever & chills""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"48b0f1cf-5a74-413a-96f9-5b7f65ea071b","1093236","189361.nosub[1]","medicinal plant, ""Tas-KAH-LEE. See 189360.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"0832b60d-1f57-485b-8e66-dd69af5f1a95","1093237","189362.nosub[1]","medicinal plant, ""LAH-OO-RELL. See 189360.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"e404697b-c400-48b4-997d-419c1a0aa40f","1093238","189363.nosub[1]","medicinal plant, ""Bee-vee-nos. Powdered & rubbed on head for headaches.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"0c8911b4-99e8-4a5f-b114-1861ba43918e","1093239","189364.nosub[1]","medicinal plant, ""BOH-RAH-HAH. Boiled & taken for fevers.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"eb6cc593-1965-4b68-bdf0-721ce1981729","1093241","189365.nosub[1]","medicinal plant, ""KOVAH-NOU Boiled & taken for [corns?]. Also powerdered for using on tired feet.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"4252abcb-a1b5-40bb-94a9-237539dbfac7","1093242","189366.nosub[1]","medicinal plant, ""BAH-SOH-PEH-HOL Boiled & given to those possessing the 'evil spirit.' Also used in powder for toothache.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"8530ffa8-359b-46cd-aa0e-70734235c13c","1093243","189367.nosub[1]","medicinal plant, ""TEHH-MAH. Boiled & used as tea for stomach troubles & rabies.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"c5c956c1-72ce-4d9c-8935-95fa2ea1f279","1093244","189368.nosub[1]","medicinal plant, ""Ho-Ho-VEE-OH Boiled & taken for biliousness""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"ebb3c1ce-5295-4f0f-958a-3f3b83226582","1093245","189369.nosub[1]","medicinal plant, ""MAHN-SAH-NEEA (Manzanilla) Boiled & taken for stomach troubles & fever""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"13be71ee-6951-49c9-a0c1-a91df6406ded","1093246","189370.nosub[1]","medicinal plant, ""Yerba del pasmo boiled & taken for spasms""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"f7f06974-a19e-4299-b0b3-84e1782dd06b","1093247","189371.nosub[1]","medicinal plant, ""No-gahl-sal [sah?]-wah Boiled & taken for lungs""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"0bb0e93f-a875-4276-a7c3-c0e2960acef6","1093248","189372.nosub[1]","medicinal plant, ""Eh-ree-sah (Eriza?) Boiled & taken during menstrual periods.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"04250b27-8ec4-4d80-a5c3-837f1cba3ced","1093249","189373.nosub[1]","medicinal plant, ""Ah-loo-seh-ma--Ground & mixed with grease for rubbing into female organs.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"d0dffe95-a850-45d8-832a-92b0cc93f565","1093141","189374.nosub[1]","medicinal plant, ""BAH-KOHT-TAHM-MEEM. Boiled & taken for aching lungs and shoulders""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"c2d4cc9a-0df9-4899-bfb6-49cd33558d7e","1093143","189375.nosub[1]","medicinal plant, ""Yerba del oso. Boiled & taken for pains in lungs.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"12eeff5e-c95d-404c-accd-8c958e2565ed","1093144","189376.nosub[1]","medicinal plant, ""Bie-hoo-vah-eh. Boiled & taken for sunstroke. If the patient is a marching warrior. He places some of it in a natural state under the tongue.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"bcea47a4-cb52-4094-8e2c-c120e7c771b0","1093024","189377.nosub[1]","medicinal plant, ""KAH-CHAH-NAH--Boiled & water used for bathing skin.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"4e864ce9-6c59-4a75-ae80-144648aae969","1093025","189378.nosub[1]","medicinal plant, ""AH-SAH-FRAHN-SEH-WAH. Boiled & water used in blood-shot eyes.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"67291cb1-c67a-4856-a040-afc9edffa800","1093026","189379.nosub[1]","medicinal plant, ""Ah-sah-frahn-bah-cheea (Azafran) Powdered, mixed with grease & rubbed on pains over the eyes.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"a3430a8a-61f7-4fae-8b4c-c3c33990be16","1093027","189380.nosub[1]","medicinal plant, ""Teh-Tah-seh-wah--boiled & taken for bruises""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"39a61b26-e657-47ed-93c4-5b075009d907","1093028","189381.nosub[1]","medicinal plant, ""TAN-KOH-KOH-CHEEM. Powdered & mixed with grease for cramps.""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"8e05bc06-68ff-4377-920a-71beda7a9403","1093029","189382.nosub[1]","medicinal plant, ""Oregano. Boilted & taken for coughs. Also used as food flavoring""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"cf21db23-7ceb-435d-b82a-c142b20e409e","1093030","189383.nosub[1]","medicinal plant, ""Peonia. Boiled & taken for stomach troubles""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"0c52f670-5530-4634-9756-51dde70e51f9","1093031","189384.nosub[1]","medicinal plant, ""WAH-SOO-BEE-LAH (Yerba del indio) boiled & taken for indigestion""","","Yaqui","","","","","","[2018] E. L. Burleson (Gift)","
/modules/file/icons/application-pdf.png"
"cbab67a4-4624-4e7e-ae54-570e93118fcd","1258507","339777.nosub[1]","mask, square ceremonial mask with fur all around, type of mask known as chapayeka or pharisee; red and blue ears made of skin, red, white and blue horn in middle of forehead also made of skin, eyes painted on white background, red lips and tongue, white teeth.","animal skin, animal fur, cardboard, paint","Yaqui","","Central America, México, Sonora","","México","Sonora","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"cef3a185-1861-42d0-a707-a767bcd27877","700069","356808.nosub[1]","mask (miniature), miniature Yaqui mask; pascola made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"b4abe159-180d-42be-9846-3466317b7c36","700074","356813.nosub[1]","mask (miniature), miniature Yaqui mask; pascola, made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"e01ec05b-698a-4b0a-96e7-801928950866","700075","356814.nosub[1]","mask (miniature), miniature Yaqui mask; pascola,  made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/408/356814_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/407/356814_OverallBack.jpg"
"bebf696a-ed07-47b4-98ed-8ce250ac77fc","700076","356815.nosub[1]","mask (miniature), miniature Yaqui mask; pascola, made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1555/410/356815_OverallFront.jpg|https://fm-digital-assets.fieldmuseum.org/1555/409/356815_OverallBack.jpg"
"00c069e6-23a0-44ca-b2dd-2b518bee058e","700185","356884.nosub[1]","mask, Yaqui mask; pascola made by Juan Orta","wood, animal hair, paint","Yaqui","","","","","","","
"
"c4360928-5b66-47a6-8b29-f39ad1791a12","3555346","359862.nosub[1]","mask, A painted wooden mask with hair. The mask is painted black with white triangular shapes around the edge. The mouth of the mask is open and is painted red. Yellow tufts of hair are plugged into the forehead and the chin.","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1960/268/359862_front.jpg|https://fm-digital-assets.fieldmuseum.org/1960/266/359862_back.jpg|https://fm-digital-assets.fieldmuseum.org/1960/269/359862_left.jpg|https://fm-digital-assets.fieldmuseum.org/1960/270/359862_top.jpg|https://fm-digital-assets.fieldmuseum.org/1960/267/359862_bottom.jpg"
"a43a056c-ba62-4b6a-b9c7-d98dfad37df6","3555347","359863.nosub[1]","mask, A painted wooden mask with tufts of blond hair inserted. The mask is painted black and has a white triangular painted border around the edges. On the forehead is a white painted cross. The mask's mouth is opened, showing a red tongue and a white upper row of teeth. Along the forehead and chin are tufts of yellow animal hair which are inserted and woven into the back of the mask.","wood, animal hair, paint","Yaqui","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1998/764/359863_front.jpg|https://fm-digital-assets.fieldmuseum.org/1998/763/359863_back.jpg|https://fm-digital-assets.fieldmuseum.org/1998/765/359863_left.jpg|https://fm-digital-assets.fieldmuseum.org/1998/766/359863_top.jpg|https://fm-digital-assets.fieldmuseum.org/1998/770/359863_bottom.jpg"
