"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5d8129e3-9201-4429-9c1b-4d7c1cc57117","1373595","180161.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"d0c93bee-d792-4f66-9773-9a992e19a48d","1083747","180162.nosub[1]","sword","metal, wood, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1eac9f91-1d1f-4256-ae18-85b685ad549e","1083748","180163.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"174f40e5-d8f0-4ea0-97f3-873663e093d9","1083749","180164.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"fd6c1eb1-4134-4518-94c0-c904103d1621","1083750","180165.nosub[1]","sword","wood, paint, metal, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b1bdbda6-2555-4e5e-82e8-aa38a432798a","1083751","180166.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a6e4f3a3-faf8-46da-8cc1-209a25643ede","1373596","180167.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1aa49288-e2da-4cf2-93f4-94bebf670046","1373597","180167.nosub[1]","ring","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"0e1e3c10-f8bd-4319-84d3-94392ce36326","1083752","180168.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"fbdb97b1-35be-4d58-8ad0-a26e39520746","1083754","180169.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"21773410-358d-4e0b-b10f-882d55721ded","1083755","180170.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a299d56c-f1f9-4398-97cd-a7c971e65d30","1083756","180171.nosub[1]","sword","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"3e4850b9-99d5-4449-ba86-3d0642912c57","1083757","180172.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"e26f1120-2082-499e-8af5-56e632b593eb","1083758","180173.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a63762a2-451b-43c9-8b69-651654337ad7","1083759","180174.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"6d6fc7b2-685a-488d-86e7-587bf0eebe7e","1083760","180175.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"61a5a7f7-3e63-4128-9dc6-0d5aa56da6a6","1083761","180176.nosub[1]","sword","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"6a98a8ad-967b-4306-b781-8c9ad8addc10","1083762","180177.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b18b4ab6-acb1-43fa-815f-f4a932087cae","1083763","180178.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"2a3cddc9-ca56-467c-85dd-6fc584162066","1083764","180179.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"bf80bef5-ecbc-45c0-9a8b-24111032ab1e","1083765","180180.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"60fa8d75-e8eb-4d2c-9ea3-e63324602ee6","1083766","180181.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"4c7c8e66-80cb-436a-96d2-80f1cb73da5f","1083767","180182.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"8579cead-2995-41fd-bf07-2cf93c2438db","1083768","180183.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"742f22ed-7074-4265-af85-6b84aa4981a5","1083769","180184.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a5976621-edff-46eb-bcf2-61f147382f4f","1083770","180185.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"94a395d6-42f5-45ef-b49b-d8456da6230a","1083771","180186.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"4275fa15-643e-4dc8-9e8f-42db6978796d","1083772","180187.nosub[1]","spear or lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"1e5a7ba8-08b3-42e9-8908-c535d4e888f2","1083773","180188.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b60c7f5b-40dc-498d-9182-e1a0b29456f3","1083775","180189.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"a81afe31-411a-432d-9872-803a96b77c3e","1083776","180190.nosub[1]","spear or pike","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"cd8957b3-a5db-4f83-8673-70a74a3a0c8e","1083777","180191.nosub[1]","lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b215aa46-87be-45da-9d61-5eb70373ccaf","1083670","180192.nosub[1]","lance","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"b4445e71-4e6c-4165-af50-160dc98bf5f8","1083671","180193.nosub[1]","sickle","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"6a2fee2b-310a-4db7-93d9-23744c7740aa","1083672","180194.nosub[2]","sickle head & shaft","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"26afa5c1-1636-4a50-ad38-3b4036c75a9c","1083673","180195.nosub[1]","command stick","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"eba1c023-192a-48ba-a6da-2a4258e60bd5","1083674","180196.nosub[1]","axe","metal, wood, paint, brass","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"3c6a6a69-de5f-47bc-87a4-206689642947","1083675","180197.nosub[1]","halberd","metal, wood, brass, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"c61af8c9-5b56-4e21-8427-99d0aa239b72","1083778","180203.nosub[1]","shield","metal, wood, bamboo, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"7d2b33b9-537c-4f42-8a84-74ae080f2467","1083779","180204.nosub[1]","shield","metal, wood, bamboo, paint","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"735d0a3d-4a92-4e74-8946-2244a64503e7","1094644","190716.nosub[1]","box","wood, paint, metal","Ladino","","","","","","[3038] L. E. Bock (Purchase)","
/modules/file/icons/application-pdf.png"
"e183d6ea-2fc9-4c73-b34f-0e7ceb0bc231","1094585","190722.nosub[1]","box","wood, paint, metal","Ladino","","","","","","[3038] L. E. Bock (Purchase)","
/modules/file/icons/application-pdf.png"
"df130f2f-3430-4113-8254-d430efe5ee01","1098682","194607.nosub[1]","drum, drum is keg or barrel shaped; wooden staves are painted light blue and ten metal bands are painted red; the skin drum head is rolled at the edge and laced to ten wooden pegs with cotton twine; the unpainted pegs are roughly whittled and notched to hold the lacing; they are set into the staves approximately 5.0 cm. from the top; see photo for catalog number 194610 (same); H (maximum) = 1.71 m; W (maximum) = 50.5 cm tapering to 23.0 cm at ends.  CJP/ J 8/2004  

H = 161.0 cm, maximum W = 51.5 cm, Diameter of head = 26.8 - 27.5 cm, Circumference = 158.1 cm.  CJP 6/2005, Membranophone","wood, skin, metal, paint","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"bb550364-311c-4ceb-bbf4-a7efea372ee7","1098685","194610.nosub[1]","drum, Membranophone","wood, skin, metal, paint, cotton","Ewe","","","","","","[3196] G. Colburn (Purchase)","
"
"fc55e796-4cf3-43d0-b29b-c4bca1d8f471","1381688","208802.3","drumstick for slit drum, Idiophone accessory","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"0684adb7-1095-4896-8f87-ca65d31f7e92","1381689","208802.2","drumstick for slit drum, Idiophone","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cb45b85e-89ac-4c10-a407-27907c764ecd","1381690","208802.1{2}","slit drum, Idiophone","wood, metal, fiber, paint","Ovimbundu","","","","","","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"cab46641-3725-4379-bf01-455b2c86fcf1","1115352","210116.nosub[1]","figure sculpture","wood, paint, glass, metal","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/126/A114158c_210116.jpg|/modules/file/icons/application-pdf.png"
"0f128376-030f-451b-88d1-6375ddcb223a","1115355","210118.nosub[1]","figure sculpture","wood, paint, glass, metal","Yoruba","","","","","","[2615] W. R. Bascom (Gift)","
https://fm-digital-assets.fieldmuseum.org/75/126/A114158c_210116.jpg|/modules/file/icons/application-pdf.png"
"23aad4df-e2e3-414c-a2fc-c6972124c8d9","1386719","222159.A","burner, charcoal burner","metal, paint","Kamba","","","","","","[3260] A. Prewitt (Purchase)","
https://fm-digital-assets.fieldmuseum.org/68/557/A105153c_F8447.jpg|/modules/file/icons/application-pdf.png"
"5974249f-317c-41f6-a5b6-5dd6b2ee04ce","1129158","223207.nosub[1]","ring","metal, paint","","","","","","","[3920] P. Borman (Gift)","
/modules/file/icons/application-pdf.png"
"58c890ee-d525-4b77-899b-01f7c2e09ad0","1153667","246002.nosub[1]","dish","ceramic, paint, glaze, metal","Han Chinese","Qing Dynasty - late 19th century AD","","","","","[3830] Savage, Robert - Estate of Muriel Savage (Gift)","
"
"ccf5c4be-3a48-4851-863d-e91a13a19267","2366453","269181.A","zither (main body), Chordophone","wood, metal, paint","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/259/A106524.jpg|https://fm-digital-assets.fieldmuseum.org/69/296/A106644_4.jpg|/modules/file/icons/application-pdf.png"
"56f94597-c917-4fac-94a1-22598817b4c4","3837770","269185.A","upright to stand for drum, upright; 1 of 3 pieces / components of drum stand; 1 of 2 uprights, Membranophone accessory","wood, metal, paint","Javanese","","Asia: Solo / Surukarta","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/260/A106525.jpg|/modules/file/icons/application-pdf.png"
"956d17a4-dacb-43f6-be85-b63b0611416e","3837771","269185.A","upright to stand for drum, upright; 1 of 3 pieces / components of drum stand; 1 of 2 uprights, Membranophone accessory","wood, metal, paint","Javanese","","Asia: Solo / Surukarta","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/260/A106525.jpg|/modules/file/icons/application-pdf.png"
"fdf570a6-9765-4559-9961-dc4dfc71a0b6","1397043","269185.B","drum, Membranophone","wood, metal, paint, hide","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/260/A106525.jpg|/modules/file/icons/application-pdf.png"
"e90da25a-5cc0-4c42-8720-f98ce7084d21","1397082","269185.A","crossbeam to stand for drum, crossbeam; 1 of 3 pieces / components of drum stand, Membranophone accessory","wood, metal, paint","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/260/A106525.jpg|/modules/file/icons/application-pdf.png"
"53765910-c7aa-4569-9db9-696704320b96","1397083","269185.C","beater for drum, Membranophone","wood, metal, paint, hide","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/260/A106525.jpg|/modules/file/icons/application-pdf.png"
"55b39853-38b0-47e3-983b-dad483eac15d","1397085","269186.i","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/207/A106474.jpg|/modules/file/icons/application-pdf.png"
"103381d7-45ba-4b8c-9276-e13abfdf60f2","1397086","269186.J","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/207/A106474.jpg|/modules/file/icons/application-pdf.png"
"2495a113-915a-483a-9bc3-646da0ef6bea","1397092","269186.A","stand for metallophone, Idiophone accessory, stand for metallophone with 7 keys","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/207/A106474.jpg|/modules/file/icons/application-pdf.png"
"77fbd02a-b55e-4d2a-b391-4c39a38740d8","1397110","269187.E","metallophone key, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/299/A106644_7.jpg|/modules/file/icons/application-pdf.png"
"37538aa0-3458-408d-add5-7e8435453db3","1397125","269187.B","metallophone key, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/299/A106644_7.jpg|/modules/file/icons/application-pdf.png"
"f0aa576a-4eaa-4a66-9762-921b80878606","1397126","269187.A","stand for metallophone, Idiophone accessory, stand for metallophone with 14 keys","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/299/A106644_7.jpg|/modules/file/icons/application-pdf.png"
"d7c821d5-9734-4e1e-8b5b-635e7d3bc006","1397127","269188.K","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"1e8516c0-484e-435c-84cd-189dfdac6dc8","1397128","269188.E","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"59eee7fb-3736-4cb7-97ec-552e494078c2","1397129","269188.F","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"35ec3053-a178-47e6-9f21-970f321dabce","1397130","269188.N","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"90075365-171f-435a-84af-479c65f9b42c","1397131","269188.M","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"e7faacdf-2758-4962-a702-a4caa1717fb4","1397132","269188.C","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f0ac541d-7331-4282-904c-773774f91f3f","1397133","269188.G","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"cdcb00fb-ece3-4055-84f6-5a501e5df4eb","1397134","269188.H","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"22509101-f51e-41d3-bd00-c4dd24ff200d","1397135","269188.D","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"c5098a85-8d12-4a1e-98af-3566ab32c08f","1397136","269188.J","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"439b8a5b-81ac-4f9c-b1e8-182509b360c8","1397137","269188.P","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"33ba86e1-ea70-4aeb-83dd-f2aed1d4d96d","1397138","269188.i","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"8aebc238-7233-4bee-af98-349eae636e5e","1397139","269188.Q","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"11fc1f58-3771-4927-a999-1642816e1c16","1397140","269188.O","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"bbcb3ee9-a665-4b06-8b2c-970329f827bc","1397141","269188.L","metallophone part, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"6c5ddb93-9394-470c-8fc0-574fcaf0ed13","1397142","269188.B","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2b460807-2c76-4f1d-9de0-d036fa652adc","1397143","269188.A","stand for metallophone, Idiophone accessory, stand for metallophone with 14 keys","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"1e37d9b9-144c-431d-b626-883316e96e22","1397155","269189.C","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"78c97602-702a-4abc-8dad-be17f5c17fc5","1397159","269189.A","stand for metallophone, Idiophone accessory, stand for metallophone with 14 keys","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"99755fae-69d7-4e14-8575-e6ebccfd9682","1397160","269189.B","metallophone part, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"f41e72ed-5c17-4e62-8b64-25fda68c215a","1397176","269190.B","metallophone (main body), Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"88cab41c-6c31-4fdb-855e-c41959c667b9","1397177","269190.A","stand for metallophone, Idiophone accessory, stand for metallophone with 14 keys","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"bed10d8e-e034-4e4e-a687-b426bd1f18b6","1397047","269193.E{20}","zither parts (21 pieces), Chordophone accessories, practice kacapi","wood, metal, wire, paint, cellophane","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"2e59300b-a322-4498-a8a0-3b745df11f03","1397049","269193.A","zither (main body), Chordophone, practice kacapi","wood, metal, wire, paint, cellophane","Sundanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"58177391-fb15-435c-85c8-02e7ae0b0c98","1397050","269194.C","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"b6dc7e11-1b8d-4d60-a37f-1a07c66c3b46","1397051","269194.B","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"79a9107b-97fe-4662-a139-d24f8a5e54e4","1397052","269194.A","frame (stand) for gong, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"26268d9c-0803-4c4a-9c17-091037723718","1397053","269195.C","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"4b5792ce-1c2d-4541-a29d-48adebe12437","1397054","269195.B","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"7ef40d4a-69b6-40fd-af14-13d90d1a684e","1397055","269195.A","frame (stand) for gong, Idiophone accessory","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
/modules/file/icons/application-pdf.png"
"9d6ed806-bc9f-43fa-91b0-a700041b83f4","1397056","269196.C","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/287/A106644_11.jpg|/modules/file/icons/application-pdf.png"
"200feaac-0693-4a28-ae8c-4bc40270390c","1397057","269196.B","gong, Idiophone","wood, metal, paint, cotton","Javanese","","","","","","[3443] Walter E. Heller Foundation (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/287/A106644_11.jpg|/modules/file/icons/application-pdf.png"
