"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"20778bde-bf68-4f16-99c1-48c505714214","1367050","161606.nosub[1]","bullet from bag","cloth, metal; iron, metal; brass","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"cc4785c2-b4fa-4517-a976-f3763a0ab5ec","1064603","161607.nosub[12]","bullet bag","cloth, metal; iron","Toba Batak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"eb94ddb9-a54b-497b-9ef8-076bb155c26e","1075287","172074.nosub{2}","adze","metal; iron, wood, leather, cloth","Hawaiian","","","","","","[1612] Bishop Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"1b92a1ce-c59d-4147-86c5-88ee3cd854af","1370183","190571.nosub[1]","canoe","wood, paint, metal; iron, cloth","Kuna (Cuna)","","","","","","[2935] F. Brenton (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1741/113/GN80614.jpg"
"dc44ad9e-071c-4f74-bb5d-8acea8ca6414","1114338","209021.nosub[1]","spear","metal; iron, hair, cloth","","","Africa, Angola, Huambo, Bailundu","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"f1a59bd7-240b-4c6e-88d4-b4337c43709a","1115738","210462.nosub[1]","spear, ceremonial spear","wood, metal; iron, glass beads, string, cloth, shell","Luba","","","","","","[2815] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/72/181/A109443c.jpg|https://fm-digital-assets.fieldmuseum.org/72/180/A109442c.jpg|https://fm-digital-assets.fieldmuseum.org/77/285/A114184_8c.jpg|https://fm-digital-assets.fieldmuseum.org/95/402/A102475.jpg"
"f81aa869-2073-4aa0-b65c-43723a7544b9","1382488","210923.B","sheath and belt for dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"d4f10653-d7c3-479a-8ba3-e85aee4cabc6","1382487","210923.A","dagger","metal; silver, metal; iron, metal; steel, horn, wool, leather, wood, cloth","Arab","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"49829dbc-db84-4440-a103-c0afab3ac93f","1126911","220965.nosub[1]","assemblage of magical objects","wood, metal; iron, horn, metal; brass wire, cloth, string, leather, plant tissue","Beti?,  Maka?","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"85463df5-629b-4893-8960-d9e140425ea1","1127666","221516.nosub[1]","horse chest ornament","cloth, sequins, metal; silver wire, silk yarn, metal; iron","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"6726a836-2505-40e4-ab62-1aefab85365b","1127841","221686.A-.L","mask, Idiophone, mask with 10 bagworn cocoons","wood, hair, animal tail; bovine, metal; iron, metal; brass, cloth, fiber, feather, cocoon","Dan or Wohe","","","","","","[3080] S. Vogel (Purchase)","
/modules/file/icons/application-pdf.png"
"4d1840f4-811d-4ecb-80d8-b1aadcc182c3","1386385","221721.C","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"ab38b09f-c588-461b-8fa6-ff6e23bc1941","1386386","221721.A","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"6db11ae7-9a31-4810-bd72-46d0aef6de7f","1386382","221721.D","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"731e3882-8370-45ab-9f4d-cca80202672c","1386383","221721.E","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"12421ea4-803f-4f97-82f2-eae79c69574d","1386384","221721.B","tool","metal; iron, wood, cloth","Yoruba","","","","","","[3084] A. Bassing (Purchase)","
https://fm-digital-assets.fieldmuseum.org/75/925/A114175c_221721.jpg|/modules/file/icons/application-pdf.png"
"45140be9-6a0e-42a6-b406-5b0580bcffd1","1247456","33282.nosub[1]","helmet","metal; iron, cloth, animal hair; horse","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
https://fm-digital-assets.fieldmuseum.org/74/846/A114003c.jpg|/modules/file/icons/application-pdf.png"
"a161dd1e-48e3-4ea1-b90f-6dfbd69e6226","1259430","34475.nosub[1]","spear, Name: spear. Round shaft of hard wood. Narrow tapering iron point. Upper end of shaft has wide brass band. Green cloth fitted loop with bunch of narrow strips of colored si[lks].","metal; iron, wood, cloth","Moro?","","","","","","[980] E. E. Ayer (Gift)","
/modules/file/icons/application-pdf.png"
"433b1ad4-6f12-48ca-a86e-87a29d7d0776","1421625","41476.1","headdress","wood, cloth, metal; iron, metal; copper","Bambara","","","","","","[3141] M. Gilman (Gift)","
"
"eb18912b-9f74-4932-b2ca-2587408b3478","1421626","41476.3","attachment for headdress","wood, cloth, metal; iron, metal; copper","Bambara","","","","","","[3141] M. Gilman (Gift)","
"
"f7c205af-fbec-4f57-b02f-2e41326ab4f9","1421627","41476.2","attachment for headdress","wood, cloth, metal; iron, metal; copper","Bambara","","","","","","[3141] M. Gilman (Gift)","
"
"ec466921-7cdb-4cd1-afac-0f6e45439a8e","1314296","83008.nosub[1]","mask, mask; Gelede ?","wood, paint, cloth, metal; iron","Yoruba","","","","","","[3641] Benton, Marjorie and Charles - Collection of (Gift)","
/modules/file/icons/application-pdf.png"
