"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b6ec9226-25f5-4f36-9961-436555a84cbb","1218985","30693.nosub[1]","vase","stone; marble","Egyptian","archaic","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/412/530/CN0027_30693_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/526/CN0027_30693_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/531/CN0027_30693_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/529/CN0027_30693_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/528/CN0027_30693_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/527/CN0027_30693_BTOverallBottom_XMP2.jpg"
"9d71cd96-4fda-4106-841c-bc953c6277a3","1219166","30696.nosub[1]","vase","stone; marble","Egyptian","Old Kingdom","","","","","[257] Large and Company (Purchase)","
"
"095bc87b-fe54-471f-b25f-a6764b859408","1219134","30697.nosub[1]","vase","stone; marble","Egyptian","predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
"
"fe451943-5215-4c12-b9bd-9023bc87fd57","1218974","30699.nosub[1]","vase","stone; marble","Egyptian","archaic","","","","","[257] Large and Company (Purchase)","
"
"d2b400cd-dfb4-4e4f-a89a-9e455112675a","1219233","30706.nosub[1]","vase","stone; marble","Egyptian","Early intermediate period","","","","","[257] Large and Company (Purchase)","
"
"0ebb64e3-645a-44e6-a3bd-ca41f45cd75f","1219255","30708.nosub[1]","vase","stone; marble","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/412/039/CN0027_30708_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/035/CN0027_30708_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/040/CN0027_30708_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/038/CN0027_30708_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/037/CN0027_30708_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/036/CN0027_30708_BTOverallBottom_XMP2.jpg"
"90733b09-0a36-49c5-b5cc-5e89fb199b5a","1219290","30711.nosub[1]","vase","stone; marble","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/938/CL6455_30711_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1552/939/CL6455_30711_Front.JPG"
"97dd3541-1021-4d27-8b06-5fc3d6372b30","1219312","30713.nosub[1]","vase","stone; marble","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/1552/930/CL6455_30713_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1552/931/CL6455_30713_Front.JPG"
"318d60e0-1d94-4b2a-8c7d-dcbb8331c114","1219194","30717.nosub[1]","kohl jar, kohl jar","stone; marble","Egyptian","Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
"
"45d8ef53-46ea-4ccf-97ff-8c3bee454edd","1219367","30718.nosub[1]","vase","stone; marble","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
"
"76448098-6425-421b-8021-34c55e888e9c","1219184","30720.nosub[1]","kohl jar, kohl jar","stone; marble","Egyptian","Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
"
"b5d55591-5985-4ed3-b5f7-920682c82d49","1219355","30721.nosub[1]","jar, oil jar","stone; marble","Egyptian","12th dynasty","","","","","[257] Large and Company (Purchase)","
"
"4cf93197-debf-4d1d-beb8-4afaef897c50","1218844","30722.nosub[1]","vase","stone; marble, metal; gold","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
"
"8ccf349d-c17f-47f9-b94f-81b6fc39b620","1413343","30723.A","lid for bowl","stone; marble, metal; gold","Egyptian","Predynastic Naqada III (Late Gerzean) - Archaic 1st dynasty","","","","","[257] Large and Company (Purchase)","
"
"d56dd4bc-7479-4752-9e2a-c41e6a6692c1","1413436","30723.B","bowl","stone; marble, metal; gold","Egyptian","Predynastic Naqada III (Late Gerzean) - Archaic 1st dynasty","","","","","[257] Large and Company (Purchase)","
"
"706ab281-fc5b-407e-9056-100a3ba6b456","1219400","30724.nosub[1]","vase","stone; marble","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
"
"28d3f6ac-1f3c-4eb1-a510-bef906fd2f68","1219411","30725.nosub[1]","vase","stone; marble","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/932/CL6455_30725_Front.JPG|https://fm-digital-assets.fieldmuseum.org/1552/933/CL6455_30725_Back.JPG"
"3cdaf3e8-935a-4cfb-8949-5f0fe82f20ae","1219453","30730.nosub[1]","kohl jar, kohl jar","stone; marble","Egyptian","Middle Kingdom - Early intermediate period","","","","","[257] Large and Company (Purchase)","
"
"7a38060a-3cdf-4c34-852c-ac0872b9e01d","1219514","30732.nosub[1]","vase","stone; marble","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/411/966/CN0027_30732_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/962/CN0027_30732_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/967/CN0027_30732_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/965/CN0027_30732_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/964/CN0027_30732_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/411/963/CN0027_30732_BTOverallBottom_XMP2.jpg"
"92133560-d185-4654-b543-44fbbdd4af5b","1219564","30740.nosub[1]","vessel","stone; marble","Egyptian","Early intermediate period","","","","","[257] Large and Company (Purchase)","
"
"08e0978f-b7f2-4a76-a31e-db92c23f9192","1219593","30742.nosub[1]","bottle","stone; marble","Egyptian","Predynastic Naqada II (Gerzean)","","","","","[217] Mrs. E. E. Ayer (Gift, Purchase)","
https://fm-digital-assets.fieldmuseum.org/1553/195/CL6455_30742_FrontAngle.JPG|https://fm-digital-assets.fieldmuseum.org/1553/194/CL6455_30742_BackAngle.JPG"
"2da4e01d-f8b8-48fb-a7e1-e3b4984881a3","1219753","30753.nosub[1]","kohl jar","stone; marble","Egyptian","Middle Kingdom","","","","","[142] E. E. Ayer (Gift)","
"
"26f01a25-47df-42fc-b84b-88cd8501b27f","1220224","30804.nosub[1]","cup","stone; marble","Egyptian","Predynastic","","","","","[257] Large and Company (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1552/942/CL6455_30804_Back.JPG|https://fm-digital-assets.fieldmuseum.org/1552/944/CL6455_30804_Front.JPG"
"716b5c06-9da9-4a8f-8af0-2be74af1a8b4","1220278","30806.nosub[1]","kohl jar, kohl jar","stone; marble","Egyptian","","","","","","[257] Large and Company (Purchase)","
"
"ba9012db-2543-46d8-813d-4c02440b2b92","1219989","30823.nosub[1]","figure,  two figures, each with image of osiris","stone; quartzite, stone; marble","Egyptian","27th and 19th dynasty","","","","","[142] E. E. Ayer (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/625/A94980.jpg"
"d5d8c3be-546e-49a9-9643-3ad27fa5838d","1228631","31568.nosub[1]","jar","stone; marble","Egyptian","Predynastic Naqada I (Samratian)","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/412/548/CN0027_31568_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/544/CN0027_31568_BTOverallTop_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/549/CN0027_31568_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/547/CN0027_31568_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/546/CN0027_31568_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/545/CN0027_31568_BTOverallBottom_XMP2.jpg|/modules/file/icons/application-pdf.png"
"ae51b3c7-9b87-47e5-af13-f77ac251a69a","4213860","31569.1","jar","stone; marble","Egyptian","12th dynasty","Africa, Egypt","","Egypt","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"ab5ea89d-f88b-4d79-8430-83c34f060267","4213861","31569.2","lid for jar","stone; marble","Egyptian","12th dynasty","Africa, Egypt","","Egypt","","[594] E. E. Ayer (Purchase)","
/modules/file/icons/application-pdf.png"
"a78d6dcf-30fa-4f29-a6f9-ee709bc54cd8","1414110","31570.1","jar","stone; marble","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"514b7528-207a-4cac-a38e-608166390d06","1414111","31570.2","lid for jar","stone; marble","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"b02c90f6-6253-470c-a6b7-fc8e75b639ce","1414112","31571.1","jar","stone; marble","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"813b2565-e330-4415-8976-ed6ed95d3383","1414113","31571.2","lid","stone; marble","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"7384a678-3f2b-44b8-a1ef-802bd4776611","1414114","31572.1","jar","stone; marble","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"69bb6705-7ff9-4e55-ab67-090d927507a3","1414220","31572.2","lid","stone; marble","Egyptian","12th dynasty","","","","","[594] E. E. Ayer (Purchase)","
"
"ee28a140-b427-4d17-970e-e4b247c7ed5a","1230195","31714.nosub[1]","figure head, Amon","stone; marble","Egyptian","","","","","","[594] E. E. Ayer (Purchase)","
"
"4c94aa0d-1996-4edd-9003-9b628e61988d","1230343","31724.nosub[1]","statue head, priest with head shaved","stone; marble","Egyptian","Ptolemaic period","","","","","[594] E. E. Ayer (Purchase)","
https://fm-digital-assets.fieldmuseum.org/97/631/A95003.jpg|https://fm-digital-assets.fieldmuseum.org/97/632/A95004.jpg|/modules/file/icons/application-pdf.png"
"38b425a8-bb84-4430-b582-ffecb4dd2f93","1230429","31743.nosub[1]","vessel","stone; marble","Egyptian","Archaic 1st and 2nd Dynasty","","","","","[583] T. Dwight (Exchange)","
https://fm-digital-assets.fieldmuseum.org/412/534/CN0027_31743_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/533/CN0027_31743_BTOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/536/CN0027_31743_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/537/CN0027_31743_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/535/CN0027_31743_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/532/CN0027_31743_BTOverallTop_XMP2.jpg"
"41e4956b-ae59-442d-b9f5-7f446031ebce","1230339","31754.nosub[1]","vessel","stone; marble","Egyptian","Old Kingdom archaic","","","","","[583] T. Dwight (Exchange)","
"
"f826ecfc-5fef-4e63-9b1b-56c17a6b862b","1230438","31756.nosub[1]","vessel","stone; marble","Egyptian","Predynastic","","","","","[583] T. Dwight (Exchange)","
https://fm-digital-assets.fieldmuseum.org/412/008/CN0027_31756_BTOverallReverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/005/CN0027_31756_BTOverallBottom_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/006/CN0027_31756_BTOverallObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/007/CN0027_31756_BTOverallProperLeft_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/009/CN0027_31756_BTOverallProperRight_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/412/004/CN0027_31756_BTOverallTop_XMP2.jpg"
"df965295-db66-409d-a106-eea690c68158","2955567","31842.2","lid for sarcophagus","stone; marble","Egyptian","","","","","","[955] James, S. L. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/471/A107903_8.jpg|https://fm-digital-assets.fieldmuseum.org/88/585/GN84770_2c.jpg|https://fm-digital-assets.fieldmuseum.org/86/066/CSA17485.jpg|https://fm-digital-assets.fieldmuseum.org/86/071/CSA17490.jpg|https://fm-digital-assets.fieldmuseum.org/86/072/CSA17491_1.jpg|https://fm-digital-assets.fieldmuseum.org/86/073/CSA17491_2.jpg|https://fm-digital-assets.fieldmuseum.org/86/070/CSA17489.jpg|https://fm-digital-assets.fieldmuseum.org/2105/055/GN84841_32.jpg|https://fm-digital-assets.fieldmuseum.org/105/910/CSA17095.jpg|https://fm-digital-assets.fieldmuseum.org/86/044/CSA17083.jpg|https://fm-digital-assets.fieldmuseum.org/86/069/CSA17488.jpg|https://fm-digital-assets.fieldmuseum.org/97/227/A107903_9.jpg|https://fm-digital-assets.fieldmuseum.org/97/469/A107903_6.jpg|https://fm-digital-assets.fieldmuseum.org/97/470/A107903_7.jpg|/modules/file/icons/application-pdf.png"
"927367cc-e31a-4015-8aec-f0011b0af892","2955568","31842.1","sarcophagus","stone; marble","Egyptian","","","","","","[955] James, S. L. - Estate of (Gift)","
https://fm-digital-assets.fieldmuseum.org/97/471/A107903_8.jpg|https://fm-digital-assets.fieldmuseum.org/86/071/CSA17490.jpg|https://fm-digital-assets.fieldmuseum.org/86/072/CSA17491_1.jpg|https://fm-digital-assets.fieldmuseum.org/86/073/CSA17491_2.jpg|https://fm-digital-assets.fieldmuseum.org/86/070/CSA17489.jpg|https://fm-digital-assets.fieldmuseum.org/2105/055/GN84841_32.jpg|https://fm-digital-assets.fieldmuseum.org/105/910/CSA17095.jpg|https://fm-digital-assets.fieldmuseum.org/86/044/CSA17083.jpg|https://fm-digital-assets.fieldmuseum.org/86/069/CSA17488.jpg|https://fm-digital-assets.fieldmuseum.org/97/227/A107903_9.jpg|https://fm-digital-assets.fieldmuseum.org/97/469/A107903_6.jpg|https://fm-digital-assets.fieldmuseum.org/97/470/A107903_7.jpg|https://fm-digital-assets.fieldmuseum.org/88/585/GN84770_2c.jpg|https://fm-digital-assets.fieldmuseum.org/86/066/CSA17485.jpg|/modules/file/icons/application-pdf.png"
