"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"376b4484-abd2-4290-86f7-fa20862f6306","3758731","265191.A","earring, 1 of 2 earrings","metal; gold, glass","Northern Mountain Tribe","","Asia, Pakistan, Swat, Bunir: Bunir","","Pakistan","Swat","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"57ce4639-e45e-43e4-aee0-4b932a05ba11","4196766","265196.A","earring, 1 of 2 earrings (pair)","metal; silver, glass","Northern Mountain Tribe","","Asia, Pakistan, Baltistan","","Pakistan","Baltistan","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"f36f875c-7bc4-4e3b-983f-d641a832a30a","4196767","265196.B","earring, 1 of 2 earrings (pair)","metal; silver, glass","Northern Mountain Tribe","","Asia, Pakistan, Baltistan","","Pakistan","Baltistan","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"edd50198-29ba-4a3c-9192-c5072e42b483","1174365","265197.nosub[1]","ring","metal; silver, glass","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"e8ee0213-5760-47e0-b62e-b033d97c5ee6","1174366","265198.nosub[1]","necklace","metal; brass, glass","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"882d666a-f0ed-43ba-a1f9-ab5ad1a964b9","1174367","265199.A,.B","ornaments (hair)","fiber, glass, metal; tin, metal; steel","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"6582e76c-7256-42bd-b3e7-dedf7e0e7fd6","1174371","265203.nosub[1]","ring","metal; silver, glass","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"c405d400-a18f-47fb-b4b4-e46eb2963b6a","1174396","265218.nosub[1]","hat","wool, metal; silver, glass","Northern Mountain Tribe","early 20th century","","","","","[3594] R. Goldenson (Gift)","
"
"253259ea-083c-454c-bc5d-aae48f157067","1174397","265219.nosub[1]","hat","wool, metal; silver, glass","Northern Mountain Tribe","mid-20th century","","","","","[3594] R. Goldenson (Gift)","
"
"6056fbfa-7306-42a8-a87b-080bac062530","1174302","265281.nosub[1]","mirror","glass, wood","Northern Mountain Tribe","c. 1940","","","","","[3595] C. Weil (Gift)","
"
"5354b41d-2413-49f7-a255-132fdae233d0","1174381","265314.nosub[1]","necklace","metal; silver, glass","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"30e664c6-2542-4e64-8ee3-83a30cba9dea","1395868","265315.A","earring","metal; silver, glass","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"ca0909e7-e264-4963-b6e4-a9e4842a7345","1395869","265315.B","earring","metal; silver, glass","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"c213f991-6a79-4337-9615-bd3e60f4fb42","1395870","265316.A","blouse decoration","metal; silver, glass","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"a3d9b5ee-95e6-4fec-baf4-48dec58f9311","1395871","265316.B","blouse decoration","metal; silver, glass","Northern Mountain Tribe","","","","","","[3595] C. Weil (Gift)","
"
"de13ff2c-a3fc-4827-aa69-9bf9637532ed","1174533","265384.nosub[1]","necklace","wood, string, metal, glass","Northern Mountain Tribe","","","","","","[3624] Weil, Mr. and Mrs. Christopher (Gift)","
"
