"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"91c0ee51-c29f-4819-aa36-d2797f4ac1cb","1033454","132157.nosub[1]","nose ornament, nose ornament; nose bone","animal bone","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"3aced799-0589-47d6-a094-dc4c52b5cc0d","1033879","132391.nosub[1]","awl, bone awl; fibula of Macropus; used for general piercing purposes","animal bone","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"34f95282-425a-44a7-b845-20cb48982f79","1050526","148346.nosub[1]","hair stick, hair stick; Dimensions: L = 6.5""","animal bone","","1908","","","","","[1071] Around-the-world expedition: Egypt, Assam, Philippines, Java, India, Ceylon, Australia, Solomon Islands, Bismarck Archipelago, New Ireland, New Guinea, China, Japan, Buka, and Bougainville (Expedition)","
https://fm-digital-assets.fieldmuseum.org/214/486/148346..jpg|/modules/file/icons/application-pdf.png"
"9aa39737-2190-498b-b94b-ee6836b394fa","1369909","169530.nosub[1]","animal bones (tibia and fibula), animal bones (fused tibia and fibula), possibly from sea lion","animal bone","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"69a1afa2-0c2f-49ab-997e-8b3178be1cf8","2131753","169545.67","whistle, whistle (?) made from the skull of small animal and resin; part of contents from work basket 169545.1, Aerophone","animal bone, resin","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"cf03ec81-f8aa-4982-ac47-217fd8fda43a","1370329","169882.1","dog jaw, 1 of 2 dog mandibles (jaws)","animal bone, animal tooth","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"ec3437b5-2bf7-4b12-aab2-60abfa840bc8","1370330","169882.2","dog jaw, 1 of 2 dog mandibles (jaws)","animal bone, animal tooth","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"943ea25c-aeb8-4662-85fe-e1ae79c01c47","1084081","180419.nosub[1]","necklace, Idiophone, necklace of animal bone segement (probably bird) and tucumã palm nuts with snail shell(s) on string","animal bone, nut; palm tree; tucumã, shell; snail shell, string","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"1be33ea4-927f-4873-87e3-7be7159cb6a7","1084083","180420.nosub[1]","necklace, necklace of animal bone segement (probably bird) and tucumã palm nuts on string","animal bone, nut; palm tree; tucumã, string","Parintintin, Tupi","","","","","","[1706] Goteborg Museum (Exchange)","
/modules/file/icons/application-pdf.png"
"b853c1d8-c79f-4999-b6c3-491dcdd27c98","1085461","181749.nosub[1]","radius fragment, reindeer radius fragment","animal bone","Mousterian","","","","","","[1244] H. Martin (Exchange)","
/modules/file/icons/application-pdf.png"
"1867e242-afa1-4f88-b9e2-9839c5eec19a","1086155","182423.nosub[1]","animal radius","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d418f9d-5e0c-41e9-ac29-1ddb5b213373","1086156","182424.nosub[1]","animal ulna","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
/modules/file/icons/application-pdf.png"
"653ba367-c917-4c18-95bc-99dbd8c32ea9","1087838","183988.nosub{2}","faunal remains, dessicated animal and bag of fragments (loose bone), faunal remains; dessicated small animal, like mouse","animal bone, animal remains","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"5bb3d534-5d9e-457a-a581-41e6fea7b8d5","1374634","184679.3","animal skull, animal skull; part of divination set","animal bone, animal tooth","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"52601f13-ce02-479f-9966-38d70529f0e8","4255874","189567.7","mandible fragment, 1 of 42 vessel fragments (sherds) [and mandible fragment] from sherds in annex of B-I; top layer; Structure B-I; 42 [sherds]","animal bone, animal tooth","Maya","","Central America, Belize, Orange Walk, San Jose: Structure B-I","","Belize","Orange Walk","[2065] Joint Archaeology Expedition of the Carnegie Institute and Field Museum - British Honduras (Gift)","
https://fm-digital-assets.fieldmuseum.org/2187/010/CL0000_189567_7_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2187/011/CL0000_189567_7_Top.JPG|https://fm-digital-assets.fieldmuseum.org/2187/012/CL0000_189567_7_Bottom.JPG|https://fm-digital-assets.fieldmuseum.org/2187/014/CL0000_189567_7_Left.JPG|https://fm-digital-assets.fieldmuseum.org/2187/013/CL0000_189567_7_Right.JPG"
"d14c798b-90b9-4099-abeb-77164cb1b0b9","1095816","191883.nosub[1]","animal bones","animal bone","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d7c168df-3bd7-476e-8f79-9bebc4a28f16","4211350","196209.A","animal bone fragment, 1 of 2 animal bone fragments","animal bone","","","Europe, West Germany, Baden-Württemberg, Rhein-Neckar, Mauer: Mauer","","West Germany","Baden-Württemberg","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"40c36c56-55d3-434a-9910-5ee96b8c430a","4211351","196209.B","animal bone fragment, 1 of 2 animal bone fragments","animal bone","","","Europe, West Germany, Baden-Württemberg, Rhein-Neckar, Mauer: Mauer","","West Germany","Baden-Württemberg","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"7077f0c8-5efe-486c-83db-2c9559d8f60b","1100277","196211.nosub[2]","animal bone","animal bone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"8b3c28e5-af5d-4811-8af6-340944966dba","1100278","196212.nosub[1]","animal bone","animal bone","","","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"fdda69a5-d64e-4487-b61c-88a3d8d6d68e","2951661","196800.63","bead, bone - probably from a rib or process from a vertebra","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","","","","","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"993ce73e-0b06-4c51-943d-cdeaf63e39d7","3149552","196800.19","bead, bone - probably from a rib or process from a vertebra","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"2a2fe4ab-4fd7-404f-a67a-4cd53c02d884","3149553","196800.20","bead, bone - probably from a rib or process from a vertebra","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"2d51a2b3-2e78-4171-8967-9ccd0780c0fb","3149554","196800.21","bead, bone - probably from a rib or process from a vertebra","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"c7b22fc4-96b7-4d0a-88bf-1842266ea171","3149555","196800.22","bead, bone - probably from a rib or process from a vertebra","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"b8287b6d-80ae-4666-8166-9232677d62b4","3149556","196800.23","bead, bone - probably from a rib or process from a vertebra","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"905b4a99-ef28-4e4b-a375-030b9035a409","3149558","196800.25","bead, bone - probably from a rib or process from a vertebra","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"efa5131b-e407-4a3a-9993-b9356334cc77","3149559","196800.28","bead, bone - probably from a rib or process from a vertebra","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"0ee18afb-f9da-4f1d-b606-eee91aa7061b","3149560","196800.30","bead, bone - probably from a rib or process from a vertebra","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"0ec74dd6-3464-45c0-9ca9-58e505cfde8d","3149561","196800.32","bead, bone - probably from a rib or process from a vertebra","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"cf039476-8a34-48bd-b89b-15aa5d9e0d72","3149562","196800.33","bead, bone - probably from a rib or process from a vertebra","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"75fdde0e-63a5-4ba5-a3bf-0974e1f9209b","3149568","196800.43","bead","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/759/158/A3514_198600_38_44_BTObverse_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"241eddb8-d7b9-4d86-a1e1-884dd09bad15","3149587","196800.56","bead, bone - probably a rib","animal bone","Late Middle Aurignacian","c.35,000 to 28,000 years ago","Europe, France, Dordogne, Sergeac, La Souquette: La Souquette","","France","Dordogne","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/047/CSA77559.jpg|https://fm-digital-assets.fieldmuseum.org/103/046/CSA77557.jpg|https://fm-digital-assets.fieldmuseum.org/103/045/CSA77556.jpg|https://fm-digital-assets.fieldmuseum.org/103/044/CSA77555.jpg"
"26481e02-29ee-480f-81bd-2f6e5ba497a0","3643029","199938.6","animal bone, Rangifer tarandus, 1 of 10 deer bones (Rangifer tarandus - reindeer or caribou)","animal bone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cdc40f50-3b39-4f7e-ab47-05f4f04d97c5","3643032","199938.3","animal bone, Rangifer tarandus, 1 of 10 deer bones (Rangifer tarandus - reindeer or caribou)","animal bone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"14b9d4af-42e9-44fb-910e-b4b332cf84db","3643030","199938.5","animal bone, Rangifer tarandus, 1 of 10 deer bones (Rangifer tarandus - reindeer or caribou)","animal bone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"70ce788e-6dca-4a52-8e95-f16d0b1e63ea","3643026","199938.9","animal bone, Rangifer tarandus, 1 of 10 deer bones (Rangifer tarandus - reindeer or caribou)","animal bone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"406e450c-ad90-487d-8eda-cad7b15aeb2a","3643031","199938.4","animal bone, Rangifer tarandus, 1 of 10 deer bones (Rangifer tarandus - reindeer or caribou)","animal bone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"cf43c46e-8339-4d01-b61c-63d9e5cb0c51","3643028","199938.7","animal bone, Rangifer tarandus, 1 of 10 deer bones (Rangifer tarandus - reindeer or caribou)","animal bone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"205e6877-b14d-4e0d-a847-00d8d13967a0","3643034","199938.1","animal bone, Rangifer tarandus, 1 of 10 deer bones (Rangifer tarandus - reindeer or caribou)","animal bone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"de3eeda0-c383-45d1-9742-57e082e52a43","3643027","199938.8","animal bone, Rangifer tarandus, 1 of 10 deer bones (Rangifer tarandus - reindeer or caribou)","animal bone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"0d146f4e-6fa7-4a7a-b3ed-5d5d251f7440","3643033","199938.2","animal bone, Rangifer tarandus, 1 of 10 deer bones (Rangifer tarandus - reindeer or caribou)","animal bone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"5a6510fd-4c23-4ad5-a87b-3be64c742e3c","3643024","199938.10","animal bone, Rangifer tarandus, 1 of 10 deer bones (Rangifer tarandus - reindeer or caribou)","animal bone","Magdalenian","Magdalenian","Europe, France, Pyrenees, Mas D'Azil","","France","Pyrenees","[1793] Marshall Field Archaeological Expedition to Western Europe - Spain and France - and Egypt, 1927-1928 (Expedition)","
"
"68a266f0-4839-40c7-865e-ee66ab2476e8","1107078","202488.nosub[1]","animal remains","animal bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4ff45aff-a11e-479b-973e-b74db1d0e738","1108290","203550.nosub[1]","animal mandible","animal bone","Aurignacian","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"033af496-8eed-4017-a235-e7c7ef56b527","4039358","203575.1","bone, 3 pieces of fauna fragments; bone from bone and bison teeth","animal bone","","","Europe, France, Languedoc-Roussillon, Ariege, Abri De Belloc: Abri De Belloc","","France","Languedoc-Roussillon","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a1920071-f78a-4b43-9b3f-7a16a5c2e85f","2012898","208834.nosub[1]","hoof, hoof; object from / contents of divination basket of a medicine man; the contents consist of small human / [anthropomorphic] figures in wood, horns of goats, bones from a chicken and many other trifles; the arrangement of these after the basket has been shaken halp the medicine man to tell the future; Dimensions: D = 18 cm, H = 7 cm","animal hoof, animal bone, animal skin","Ovimbundu","","Africa, Angola, Huila, Caconda: Caconda","","Angola","Huila","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
/modules/file/icons/application-pdf.png"
"e0a62dea-24b6-4187-a9f9-7be6379a91c6","1119882","214444.nosub[1]","animal bone","animal bone","","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"cb645550-4ace-4276-aed3-2c297abecb4f","1120585","215083.nosub[1]","block, large block of ""magma""; volcanic rock containing flint and animal bones","stone; volcanic rock, stone; flint, animal bone","Solutrean","Pleistocene","","","","","[1958] H. Kelley (Purchase)","
"
"f1bf1db7-87ec-4c15-a78d-4504e8d35d21","1121041","215464.nosub[1]","animal bone","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"5d6324a3-3efc-4e50-9a2f-e84fce8f2beb","4018598","215465.2","animal bone fragment, 1 of 2 fragments of reindeer bone","animal bone","","","Europe, France, Solutre","","France","","[1958] H. Kelley (Purchase)","
"
"2fa7f8ad-25ff-459b-a3b1-e13bd5427c6d","4018601","215465.1","animal bone fragment, 1 of 2 fragments of reindeer bone","animal bone","","","Europe, France, Solutre","","France","","[1958] H. Kelley (Purchase)","
"
"b6c39086-24c0-44b3-816e-efe339c64669","3523589","215466.47","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"af41451c-51ba-4048-a035-da8fad955e14","3523590","215466.46","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"7bdddfc3-03d3-45e2-9cb3-8d737053d663","3523591","215466.45","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"76d5bd26-f364-4a3f-addf-baa2806318b5","3523592","215466.44","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"766da3a1-6a0f-4700-8c85-c806f1435a75","3523593","215466.43","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"479f2ae8-62eb-4329-b95f-108cc9cb1e2c","3523594","215466.42","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"cc3bd699-ce6c-4341-86cd-5d19eb140c76","3523595","215466.41","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"fa984e24-2630-4bdd-a0ea-eed45bdfe12f","3523596","215466.40","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"2359b1cf-298d-495e-bcd0-27bec7f2994d","3523597","215466.39","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"a01b7f8e-26df-4102-b425-9118eb7d5de1","3523598","215466.38","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"a9b270a9-daa4-4fc8-a5e9-4f436fdbf64e","3523599","215466.37","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"26afb598-d57e-4cda-a6b0-e8687fcf03c0","3523600","215466.36","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"1c2bac43-7945-4a99-a499-23a5da0ca52e","3523601","215466.35","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"bed07331-8311-41f9-a3e7-19a69a8c927a","3523602","215466.34","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"a5888890-632f-4f6f-aff5-2bb86f8e721b","3523603","215466.33","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"47caedd7-f013-4878-bce2-ea3d1c8ea2e3","3523604","215466.32","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"ba00ff99-241c-4f98-bd60-0e7ca68d2595","3523605","215466.31","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"88d9c884-fff7-4f1a-91d0-82cab3f484bf","3523606","215466.30","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"0487e618-408c-4e00-a6a6-99b93682781e","3523607","215466.29","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"de3c060c-83fa-4674-af75-98481d627e7c","3523608","215466.28","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"59e28b72-6f15-4f04-8b8c-eefd1c83135c","3523609","215466.27","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"58997a91-7a77-460d-b66f-ba823431bc2c","3523610","215466.26","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"bc94757f-31de-4584-b6c6-991cae28861f","3523611","215466.25","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
"5681e499-ae6f-423e-848c-aa194274bb0d","3523612","215466.24","animal bone, 1 of 47 animal bones","animal bone","","","","","","","[1958] H. Kelley (Purchase)","
"
