"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2228d0b5-de0e-4297-af4d-2fcbe3207a23","1211255","29977.nosub[1]","shield","","Bantu","","","","","","[671] A. Moseley (Gift)","
/modules/file/icons/application-pdf.png"
"6e15cdbe-99fc-4570-a09d-4d1c5136159f","1210391","29978.nosub[1]","ladle","wood","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/097/A114176c_29978.jpg"
"718698dd-3766-4398-912b-2ef6d0f08b60","1211266","29979.nosub[1]","spoon","wood","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/097/A114176c_29978.jpg"
"8201d4f7-9b2e-45d2-8cc1-d4c96bf16bbc","1211275","29980.nosub[1]","vessel","wood","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/336/A114176c_209852.jpg"
"f35bcec2-08ee-46ec-95cd-e58613682eef","1211142","29981.nosub[1]","ladle","","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/100/A114176c_29981.jpg"
"b349fc3e-7d65-4b7d-9c91-e1dec9165264","1211287","29982.nosub[1]","ladle","wicker, fiber cord","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/100/A114176c_29981.jpg"
"59784de3-b8da-4105-8579-28de684de57a","1211319","29985.nosub[1]","snuff container, snuff container; snuffbox ornamented with brass tacks","animal horn, metal; brass","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/102/A114176c_29985.jpg"
"f06b1d15-27b6-49b5-88dc-97b3d5b2c688","1211330","29986.nosub[1]","cup","horn, wood","Bantu","","","","","","[671] A. Moseley (Gift)","
"
"4e5a9103-bc24-4e99-88a6-9f030c4503c4","1211341","29987.nosub[1]","powder horn","","Bantu","","","","","","[671] A. Moseley (Gift)","
"
"3aa83236-9827-4c53-8bc8-c4b4a3d6d2da","1211467","29991.nosub[1]","armlet","glass beads","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/103/A114176c_29991.jpg"
"98fc1bdf-c410-4da8-8744-ee16d028bb04","1211478","29992.nosub[1]","armlet","glass beads","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/103/A114176c_29991.jpg"
"808bfb96-023b-4bc2-8cc2-2160a7d55825","1211489","29993.nosub[1]","armlet","metal; copper wire","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/2217/316/CL0000_29993_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/77/105/A114176c_29993.jpg|/modules/file/icons/application-pdf.png"
"406f7c85-d5e0-4e40-8ab3-3ffad90b4664","1211500","29994.nosub[1]","bracelet","","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/106/A114176c_29994.jpg"
"5a045126-daaa-4dbd-a091-4e22c9f66d97","1211511","29995.nosub[1]","bracelet","","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/107/A114176c_29995.jpg"
"e67c624f-9651-427f-a096-b37848459c1e","1211522","29996.nosub[1]","bracelet","","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/108/A114176c_29996.jpg"
"a8c57c5b-9319-4ec4-a184-82fdfc896ae7","1210827","29997.nosub[1]","bracelet","metal; copper","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/109/A114176c_29997.jpg"
"13d8999a-3b5d-44d8-ba9c-1ff071acaab8","1211535","29998.nosub[1]","bracelet","","Bantu","","","","","","[671] A. Moseley (Gift)","
https://fm-digital-assets.fieldmuseum.org/77/102/A114176c_29985.jpg"
