"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7b395fe1-508e-4d49-85da-389edca482e3","1353673","11902.1","vessel, 1 of 2 unpainted earthenare vessels","clay (ceramic)","Apiaca","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/623/CL0048_11902_1_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/622/CL0048_11902_1_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/620/CL0048_11902_1_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/624/CL0048_11902_1_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/625/CL0048_11902_1_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/626/CL0048_11902_1_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/621/CL0048_11902_1_Bottom.jpg"
"14c298b6-4c72-4b53-8910-aee91320e9ac","1353672","11902.2","vessel, 1 of 2 unpainted earthenare vessels","clay (ceramic)","Apiaca","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1155/616/CL0048_11902_2_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1155/615/CL0048_11902_2_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1155/613/CL0048_11902_2_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1155/617/CL0048_11902_2_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1155/618/CL0048_11902_2_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1155/619/CL0048_11900.2_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1155/614/CL0048_11902_2_Bottom.jpg"
"29c5fd3f-4faf-428e-ae31-5030735d50b4","1019800","11903.nosub[1]","bowl","clay (ceramic)","Apiaca","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1157/000/CL0048_11903_FrontAngle.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1157/003/CL0048_11903_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1157/002/CL0048_11903_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1157/001/CL0048_11903_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1156/999/CL0048_11903_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1156/998/CL0048_11903_Bottom.jpg|https://fm-digital-assets.fieldmuseum.org/1156/997/CL0048_11903_Back.jpg"
"9cd67006-8b66-40c8-ba8e-c4e3a10708b5","1321702","9015.nosub[1]","rope","fiber cord","Apiaca","","","","","","[92] E. Hassler (Purchase)","
https://fm-digital-assets.fieldmuseum.org/1821/222/CN0045_9015_ATSide1.jpg|https://fm-digital-assets.fieldmuseum.org/1821/223/CN0045_9015_ATSide2.jpg|/modules/file/icons/application-pdf.png"
"0e466f64-1b2a-4ba7-8968-ae635ea2ee3d","1322023","9045.nosub[1]","necklace","seed, feather, talon","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"a7772a1e-0037-4a4a-aa7b-9f8d8388b915","1321831","9054.nosub[1]","necklace","seed","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"9b7e1453-20f6-4738-89d3-567571f4ebf8","1322575","9093.nosub[1]","flute, Aerophone","cane, pitch","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"56ba2bb9-62fa-482b-a3d7-9e6b86b1f557","1322722","9109.nosub[1]","pipe bowl","wood","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"7cb890e5-a1a8-456b-8539-d1d5b8307712","1444398","9111.2","pipe bowl, 1 of 2 pipes","wood","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"4b9723ac-0055-401f-8175-edf5e2ea4de5","1322867","9128.nosub[1]","ear pendant","hog hair, cord","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"e51f9f0e-9b3e-4efc-a8c3-068778e7d3d3","1324952","9318.nosub[1]","bracelet","feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"d9292fc4-fe9d-48f7-b170-5e9e50d1883d","1327523","9550.nosub[1]","necklace","","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"677dd23e-e637-44de-a147-cedf82c49c07","1327389","9560.nosub[1]","flute, Aerophone","bone, animal fur, feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"5c762da7-312f-4bc2-b056-02622abde89c","1327394","9561.nosub[1]","flute, Aerophone","bone, animal fur, feather","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"098ae75e-b060-45f9-8568-f0b5e6956401","1327912","9622.nosub[1]","arrow","wood","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"23d8d516-19bf-4cf7-bdaf-420754a6cec1","1327499","9628.nosub[1]","arrow","","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"ff0d84a1-ae33-4e5f-807b-502ad52c4b63","1328172","9630.nosub[1]","arrow","","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"a9c0088d-e6c3-4a23-a765-ab2d60b0eb98","1330242","9827.nosub[1]","bow","cord, wood","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"cc77b1d2-6014-44cc-991e-95a49893da7f","1331058","9895.nosub[1]","bow","","Apiaca","","","","","","[92] E. Hassler (Purchase)","
"
"c3bbf69d-b16d-4aff-8729-394833577cf0","1331660","9954.nosub[1]","spear","wood","Apiaca","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"3b360a65-7b2d-4c4b-8313-375beef7abbd","1331561","9956.nosub[1]","spear","wood","Apiaca","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
"1fb3c5c2-c44f-4020-9fda-4e5993c409c7","1331571","9957.nosub[1]","spear","wood","Apiaca","","","","","","[92] E. Hassler (Purchase)","
/modules/file/icons/application-pdf.png"
