"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"b9ff579a-05f6-4833-b658-b54ed31885bf","1219416","297980.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"7471b940-a9e1-4309-9ec9-3aeaeeadf9b8","1208274","297981.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"8be72811-20d8-4b11-8eef-abd86cbf0bc7","1208275","297982.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"b2a65483-178c-48b9-beaa-0ecf50bb840f","1208276","297983.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"ef3a511c-51a7-4e74-b4f9-107d7421fff7","1208277","297984.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"67690854-3d3d-4d2b-a88c-a4156a88d86f","1208278","297985.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"33af72ea-32e5-4a1b-9f09-226d0f9e7270","1208279","297986.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3116] L. D. Enwistle (Purchase)","
/modules/file/icons/application-pdf.png"
"866f6f12-8af7-4e1c-addd-9d0e7e8ae655","1208280","297987.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"55e8d4df-7ad6-4731-9112-db5bd7e5be3c","1208281","297988.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"10abf92d-2aff-44e2-9231-aad1a7641edd","1208282","297989.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"1e00f6e4-32b3-4a7b-93b4-525f51470b12","1208284","297990.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"f90a8ca1-ac69-4839-8be4-96bf5dc1064f","1208285","297991.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"9a6be79b-e233-4839-aba0-3a519cfc6267","1208286","297992.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"6537755d-895e-46d2-99d5-3b92093d34dc","1208287","297993.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"e1711ef6-421d-44f1-99a9-8bb965110517","1208288","297994.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"6829922f-671b-443b-b632-7d46909e14c5","1208289","297995.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"2318881f-fcdc-4e38-9eda-6ddce483a70e","1208290","297996.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
"
"77f155f5-414f-49a7-8e7b-164cd4ef860f","1208291","297997.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"5d8c6df6-0423-453d-a982-ee51579bac6c","1208292","297998.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"c1cdeea1-6344-4a70-8a56-522c797d7673","1208293","297999.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"3ef73e46-b4cb-40e3-a7e0-ada3ed650d63","1208295","298000.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3119] J. Holtzman (Gift)","
/modules/file/icons/application-pdf.png"
"16f78e9e-5377-41f1-aae6-68df83c3e5e9","1213746","302942.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
"aed97f86-6cfb-47e5-8b57-9f2ec21acbc5","1213747","302943.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"b76531cd-ddbc-4a11-8c4e-e68d94974f93","1213748","302944.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"bfeccbe5-ea5f-4415-9611-5d97bb725ac6","1213932","302945.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"5d487b72-66ce-41df-b3de-58fb3d39e6e1","1213933","302946.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"2f5053fa-b662-42ad-9f2b-4b7cda3e1cd5","1213934","302947.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"38514747-2899-44ad-b4e3-266d905756ca","1213935","302948.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"446f987a-8988-40d5-80d9-26cfb743372b","1213936","302949.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"d16f0f09-c4a1-45f6-bf80-62504610709f","1213937","302950.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"55e7cb7d-e620-43df-a2c6-b05115c30d95","1213938","302951.nosub[1]","coin","metal; silver","Greek","340-315 BC","","","","","[3156] Rogers, James and Mrs. (Gift)","
"
"a0637b61-9f8a-43fb-b898-f494440e3691","1213902","303120.nosub[1]","coin","metal; silver","Greek","335-315 BC","","","","","[3167] Press, David and Mrs. (Gift)","
/modules/file/icons/application-pdf.png"
