"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"33e8c19f-b210-412c-a4bc-84177f671e72","1365849","155247.A","headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"5b5e91f1-64d1-4a2b-9491-e9afefb68255","1365850","155247.B","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"586ba264-68b3-41de-a690-f7297b73491c","1365851","155247.i","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2fafc29a-a883-4da1-b941-89f48d5ee4c6","1365852","155247.H","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"241276f1-67c2-4889-9936-a87cfd0e0aa2","1365853","155247.G","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"67e7ccc8-0f69-4f6d-9f94-04a1a75b84f8","1365854","155247.F","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"2b556745-496e-499a-a9fb-2918f39dac0f","1365855","155247.E","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"4535765b-c871-4c35-a9e3-a6d8b20cce67","1365856","155247.D","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"e62f2e97-42b2-4dbc-ab96-0103c6579189","1365857","155247.C","feather for headdress","palm leaf, feather, woody grass, cotton, string","Tapirape","","","","","","[2749] B. %1 Malkin (Purchase)","
"
"a80b2726-3a0e-481f-aacf-3821d78766d2","1073379","170333.nosub[1]","headdress, A horse-shoe-shaped frame (.A) of double layers of woody grass strips twined together, holding diadem of layers of feathers. The outer layer (.B) is made of short black cut feathers and the second layer reeds ending in small yellow feathers held by black gum. Three blue feathers are sandwiched by the pink feathers. A strap amde of straw is attached to frame. H (maximum) = 68.0 cm; W (maximum) = 110.0 cm; Sub .A: L = 22.0 cm; W = 16.0 cm; Sub .B: L = 4.0 cm; Sub .C: L (average) = 47.0 cm. CJP / J 1/2005","feather, woody grass, straw, gum, tree, cotton","Carajß","","","","","","[2801] C. Templeton (Gift)","
/modules/file/icons/application-pdf.png"
"b9dbd12a-5836-469a-b559-d0d2b905d3bb","1073618","170358.nosub[1]","basket","palm fiber, cotton, feather","Tapirape","","","","","","[2801] C. Templeton (Gift)","
"
"48abb79e-f36e-45cc-ac41-3517d0e7c4de","1093972","190191.nosub[1]","bird call, Aerophone","wood, rattan, glass, feather, cotton, seed","Amazonian","","","","","","[2841] Mrs. A. W. F. Fuller (Gift)","
"
"60a03890-f7e6-4808-956c-2789e09834e3","1093835","190209.nosub[1]","collar, man's collar made of 2 similar rectangular strips of blue cotton covered completely on the face side with turquoise and green feathers; suspended from lower end of each cloth strip are 3 red feathers adorned with smaller feathers and down in turquoise, purple, black and white; at center of the collar is a fluted bone, possibly of deer, as a pendant; fastened with plant fiber twine; Acc. collector: made by men form men's use only; ceremonial - see sketch on reverse catolog card; Dimensions: L. of bone = 19.3 cm; L = 56.0 cm; W of rectangle = 3.3 cm.  CJP / J 5/2004, Aerophone","feather; cotinga, feather; macaw - parrot, feather, bone, cotton, vegetal fiber","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
/modules/file/icons/application-pdf.png"
"c1cf7474-a09d-424f-b96a-691a54e9dfc3","1094086","190213.nosub[1]","head band","feather, cotton, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"8e50852c-250c-46be-9aaa-b4a4a84831db","1094104","190238.nosub[1]","head band","feather, cotton, gum","Ka'apor","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"080f9c65-fe5b-4da2-b22c-27713139b673","1093918","190339.nosub[1]","necklace, Idiophone","glass, seed, feather, cotton","Karajá","","","","","","[2848] B. %1 Malkin (Purchase)","
"
"3b9ed9c5-227e-4ad0-8e74-562b078a7d4a","1094594","190732.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"819a224b-cc3d-41d0-92bc-f2324a73f298","1094595","190733.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"709420e1-4f9f-4086-bc10-f903085fa567","1094566","190734.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"4fdea1cc-4793-413f-91d0-f8dd27f30db0","1094567","190735.nosub[1]","arrow","cane, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"ad86c7fc-32fe-4446-8248-1c2b1fa6ef1c","1094246","190736.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"a1fafcfe-106d-467e-ac67-7aa767ed8408","1094247","190737.nosub[1]","arrow","cane, wood, cotton, feather, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"24fcf820-1489-4d4e-9b29-3116c790b88a","1094248","190738.nosub[1]","arrow, bird arrow","cane, wood, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"20f890f5-4f89-455d-9577-2651c4ebc0f0","1094249","190739.nosub[1]","arrow, bird arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"f823a082-bebc-43e6-a396-4e7bc806abdf","1094651","190740.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"9d5a5f54-7193-40fb-b5a5-124a40090095","1094652","190741.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"d6aa0d44-35ab-455f-977b-a128481c5f0e","1094645","190742.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"494420c8-2165-407e-9129-ed31e3f66683","1094646","190743.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"b11c744e-502b-45cb-a0e6-0c38ec46c6da","1094647","190744.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"49ec8f7f-75f2-43ec-ad8d-c4fa3f100fcd","1094648","190745.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"10c0d7ed-92e3-4d9d-a9c3-014b3487b18b","1094650","190746.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"8b150d22-95e4-4e45-a650-24f721dc250e","1094560","190747.nosub[1]","arrow","cane, wood, bamboo, feather, cotton, wax","Nambikwara, Sá'went'ésú band","","","","","","[3133] P. D. Price (Purchase)","
"
"c4d55f39-fea0-413c-aa31-d4fc1a49519c","1094561","190748.nosub[1]","arrow","cane, wood, feather, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"02e5c2e4-e9e6-431c-8657-774869278604","1094562","190749.nosub[1]","arrow","cane, wood, feather, bamboo, cotton, wax","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"3c62ddd3-b1a1-409a-b01c-66784b8bd988","1094564","190751.nosub[1]","arrow","cane, feather, cotton, wax","Nambikwara","","","","","","[3133] P. D. Price (Purchase)","
"
"a36427eb-bea3-4309-8577-ff695a682a4a","1376337","190792.A","arm band","cotton, feather","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"d5f86ba2-9fc8-4381-8c47-ac846b483037","1376336","190792.B","arm band","cotton, feather","Nambikwara, Kíthauhlú band","","","","","","[3133] P. D. Price (Purchase)","
"
"e96a6900-3473-42c6-a19e-5f5ce6451a9a","1095245","191504.nosub[1]","knife","cane, feather, cotton, paint, animal hair, wood","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"f804263d-af45-464b-92e8-39fb6957e88e","1095246","191505.nosub[1]","knife","cane, wood, feather, cotton, paint, animal hair","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
https://fm-digital-assets.fieldmuseum.org/83/610/A96032.jpg"
"9f7a4e87-c4bd-46e0-bfe1-e702e2325c1e","1095404","191507.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"89feaa34-350d-48e6-befd-75415e04588c","1095405","191508.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"94d0a50d-9a48-4207-9032-339d8a0b8215","1095406","191509.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"e5a49f0b-279d-4592-a8fe-a81584e9ebdb","1095407","191510.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"39c2dda9-246f-451f-a0ff-10bc65377b43","1095408","191511.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"293674dd-55cd-417b-86f1-59b2eb35c603","1095409","191512.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"e021cb1a-f2ab-41e9-8959-e05db059d8da","1095410","191513.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"0c83b263-8eb5-4249-9934-d0de2ceeba20","1095411","191514.nosub[1]","arrow","cane, wood, cotton, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"ea4ed93e-e0a4-4d8b-ad3d-8939ed5cd093","1095412","191515.nosub[1]","arrow","cane, wood, paint, cotton, reed, gum, feather","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"9636e4b6-fc19-41fd-a97b-81222cefeaf6","1095413","191516.nosub[1]","arrow","cane, wood, paint, cotton, feather, gum, reed","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"8314a7f9-c391-40ce-90da-de1555f53f22","1095415","191518.nosub[1]","club","palm wood, cotton, feather, dye","Cashinawa","","","","","","[2916] Field Museum of Natural History - Department of Botany (Transfer)","
"
"3f43cb65-ff3b-4a0e-8bbc-43a98b973e3b","1149564","241875.nosub[1]","head ornament, head ornament; head bonnet made of long strips of wood or reed attached to the cotton at the base; some feathers on the outside also attached to cotton work; other feathers pierced by strips of wood; rest of wood covered by cotton and at end a yellow and red feather attached to each; Dimensions: L = 68.0 cm. CJP / J 1/2005","feather, cotton, wood","Karajá","","","","","","[2624] Chicago Natural History Museum Purchase Fund (Purchase)","
/modules/file/icons/application-pdf.png"
"a84e3a97-1811-47fa-81c4-f416e39fe357","1198103","288154.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/722/A112686_288154c.jpg"
"badd5af9-b244-420a-b026-50739f080abf","1198104","288155.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/723/A112686_288155c.jpg"
"ce4badc4-f201-470c-bed7-7daec1a28a59","1198105","288156.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/724/A112686_288156c.jpg"
"7923a13b-0fe0-4285-9882-38036788bd10","1198106","288157.nosub[1]","flute, Aerophone","wood, cotton, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/725/A112686_288157c.jpg"
"95a05f86-72a0-49f8-beb6-c03ee1bb0ffd","1198108","288158.nosub[1]","necklace","wood, seed, cotton, quill, palm leaf, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/726/A112686_288158c.jpg"
"d2299478-ccd5-4ec1-901d-91a407f85eb0","1198109","288159.nosub[1]","necklace","wood, palm leaf, cotton, seed, feather, vegetable fiber","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/727/A112686_288159c.jpg"
"773c0ba8-f92a-4557-a9ad-899463554def","1198110","288160.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, vegetable fiber cord, seed","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/728/A112686_288160c.jpg"
"3c5a39a6-1e2e-455f-8d09-edca3d66cca4","1198111","288161.nosub[1]","necklace","wood, cotton, feather, quill, palm leaf, seed, vegetable fiber cord","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/729/A112686_288161c.jpg"
"71f478ed-5982-4fec-9166-8b9f643070f4","1197766","288165.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"323a88fe-e9fa-49fb-bca7-86b2feb85786","1197767","288166.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/733/A112686_288166c.jpg"
"8a91aa05-ef54-45f5-ac31-ea97106d7b7f","1197768","288167.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"f85e6fdc-5579-4d07-bfc9-b5e774c7380c","1197770","288168.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/734/A112686_288168c.jpg"
"6b07e2d2-31d6-47e6-bb43-ec5f0e5a0e69","1197771","288169.nosub[1]","lip ornament","wood, palm leaf, cotton, feather","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/735/A112686_288169c.jpg"
"4f5ce17a-96cc-4ed3-87c6-671ffbab3665","1197772","288170.nosub[1]","headdress, Semicircular spray of blue and yellow macaw feathers (27 medium length, 9 longer length), strung on a vegetable fiber cord; this is sandwiched between two bunches of split plant stalks wrapped in palm leaf. A string of short multicolored parrot feathers is also snadwiched, providing a trim of contrasting colors. Tips of longest feathers are trimmed with down. Two wooden tabs decorated with palm leaf, black cotton string, and yellow feathers, are inserted at center front. Possibly clan marking. See:
Levi-Strauss, Claude. 1965. Tristes Tropiques. New York: Atheneum. p. 208: describes clay markings put on headdresses, bits of wood covered with feather mosaic; illustrated on p. 227. Seems to be the same as the small wood, string, and feather ornaments on this headdress.
Mourao Noemia. 1971. Arte Plumaria e Mascaras de Danca dos Indios Brasileiros. Sao Paulo. Plates 3. 
 Enciclopedia Bororo, vol.1, pp. 411 - 419. CJP / J 2/2005; H = 42.4 cm, W = 46.0 cm. CJP/ J 6/2004","feather, vegetable fiber cord, plant stalk, palm leaf, wood, cotton, feather - down","Bororo","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/736/A112686_288170c.jpg"
"cafc5de3-c2c8-469e-a886-49abec909866","1197773","288171.nosub[1]","headdress","cotton, feather, seed","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/737/A112686_288171c.jpg"
"a145ec5b-b31e-4d79-8dd1-64b193207678","1198114","288172.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"b271c203-a1c5-4aaf-a970-5fe50dcc0305","1198145","288173.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/738/A112686_288173c.jpg"
"a7e3a8c8-f5b7-4f9e-bdc4-f0a232d13b3b","1198146","288174.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/739/A112686_288174c.jpg"
"06d206ca-be57-4bee-9cce-f1d828f6e36e","1198147","288175.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/740/A112686_288175c.jpg"
"fe9067e7-a224-4142-8888-09410183d897","1198148","288176.nosub[1]","headdress, headdress of cotton, feather, seed, and strips of birds skin","cotton, feather, animal skin; bird, seed","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/741/A112686_288176c.jpg"
"78b42979-4ede-4762-aa3a-1343046f7dba","1198149","288177.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/742/A112686_288177c.jpg"
"2713b906-4fd6-4df3-9b5a-d586d33bb8de","1198049","288178.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"bbb510ce-c9e8-4f9d-8465-b8f393b7f7d2","1198050","288179.nosub[1]","headdress","cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"148b95b7-b540-4ae3-a6c2-8cf26080dd9d","1198156","288187.nosub[1]","rattle, Idiophone","gourd, wood, cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/750/A112686_288187c.jpg"
"d9d5bc47-1d6d-478b-9e4b-ed1c03130e0e","1198159","288188.nosub[1]","necklace","quill, seed, cotton, feather","Guajajara [Tenetehara]","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/751/A112686_288188c.jpg"
"0b87e703-fcc0-4b28-9703-23b0788d7fe0","1198161","288190.nosub[1]","headdress","feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/429/A106762c.jpg"
"9fbbb8ca-035f-45cf-a5b7-13d2c5733a95","1198162","288191.nosub[1]","headdress","feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/753/A112686_288191c.jpg"
"63b2fe0a-3f21-4d4f-83d0-7bbe2d87334b","1198163","288192.nosub[1]","headdress","feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/754/A112686_288192c.jpg"
"90ced970-4377-4264-84c2-4c630e05d7ec","1198164","288193.nosub[1]","headdress","feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"b873adaa-ce8f-4d45-9945-a00f5eb48145","1198165","288194.nosub[1]","headdress","feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/755/A112686_288194c.jpg"
"189e56ef-0d92-4cf6-bbb1-bfa274e87b66","1197275","288196.nosub[1]","headdress","feather, cotton, vegetable fiber","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"b0675d6a-bdf0-45d1-b3cd-096059295afa","1197276","288197.nosub[1]","headdress","cotton, feather, vegetable fiber","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/757/A112686_288197c.jpg"
"c68a5082-095d-467e-b2fa-8d4ade4cce36","1197278","288198.nosub[1]","headdress","plant stem, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/758/A112686_288198c.jpg"
"047e0af7-3764-4f35-850d-f49b026a145f","1198173","288200.nosub[1]","necklace","feather, cotton, wood","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/69/322/A106661_2c.jpg|https://fm-digital-assets.fieldmuseum.org/69/321/A106661_1c.jpg"
"784a0f5e-19f3-40b3-b103-964270938b52","1198175","288202.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/761/A112686_288202c.jpg"
"759679c1-d67a-405b-9bc6-720ca68fd1c5","1198176","288203.nosub[1]","sash","plant stem, glass, seed, feather, cotton","Kayapo","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/762/A112686_288203c.jpg"
"4cbddffc-15e0-4411-a73a-ec4a51828cc8","1198183","288211.A","basket, basket with lid","plant stem, vegetable fiber, feather, cotton","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/767/A112686_288211c.jpg"
"99fc2827-c3a3-4efb-bbee-0dcbe4809112","1198191","288220.nosub[1]","necklace","seed, cotton, feather","Karajá","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/775/A112686_288220c.jpg"
"c5c51066-c5e2-4d59-b4db-88ad0629d3fb","1198197","288226.nosub[1]","flute, Aerophone","wood, bark, feather, seed, cotton, quill","Pakaanova","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/781/A112686_288226c.jpg"
"c7b48b88-7e93-4c53-a9cf-258711d8476e","1198054","288228.nosub[1]","headdress","feather, animal skin; bird, cotton","Ka'apor","","South America, Brazil, Pará","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/783/A112686_288228c.jpg"
"83976b98-dba9-432c-b4dd-f9461c15be5e","1198055","288229.nosub[1]","headdress","feather, animal skin; bird, cotton","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/784/A112686_288229c.jpg"
"03f6a418-7dc0-4eef-9008-6d8fbc425923","1198198","288230.nosub[1]","headdress","feather, cotton","Ka'apor","","","","","","[3317] Van Zelst, Theodore and Louann (Gift)","
https://fm-digital-assets.fieldmuseum.org/73/785/A112686_288230c.jpg"
"e89a604c-3daa-455f-b33e-bb61b8447b4c","1400217","288231.A","pendant (base)","feather, cotton, cane","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
"524601c5-e308-4857-8a59-a36f7282d3db","1400216","288231.B","pendant (part)","feather, cotton, cane","Ka'apor","","South America, Brazil, Pará, Belém: Belém","","Brazil","Pará","[3317] Van Zelst, Theodore and Louann (Gift)","
"
