"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f35dc80a-6d2d-48cd-9ae5-802afb16a078","1094190","190518.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"e7d0af81-dfac-414d-99ad-044f25f93aec","1094191","190519.nosub[1]","jar, tripod jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"6f1062e6-5cc6-49db-8baa-880da58efbbd","1094192","190520.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"3075b2a4-3d31-450c-a4d0-819600f10298","1094193","190521.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"9f2b08a9-6325-4d99-a05b-e935b8769122","1094194","190522.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"9df3f550-da44-4b08-87fb-f2db6dbe1720","1094195","190523.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"b3f55b89-876a-46f9-ac77-db889d2b1a06","1094196","190524.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"37f0d9f5-7436-49ca-983c-848c03157f38","1094197","190525.nosub[1]","axe head","stone","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"62a972aa-7b08-4213-97b2-894fd79e8f92","1094411","190526.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"45ad3558-48f0-4451-b9fc-bfcd4ee0b034","1094412","190527.nosub[1]","trumpet, Aerophone","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"92b999dd-cb6b-4d68-93cc-6cb917c95e80","1094413","190528.nosub[1]","trumpet, Aerophone","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"cfb13db8-eab8-4b2b-9d87-680d4509c76d","1094414","190529.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"3ff69992-7ba3-472e-8fa6-9fedad5ddeaa","1094415","190530.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"41700f98-ebef-458d-b676-6ba66ee317a4","1094416","190531.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"b0511310-e062-4001-84f1-698cceadfde6","1093919","190532.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"c7b7b3e7-0c50-47db-8c99-8dd30a700dc5","1093921","190534.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"a4bb326d-d4cc-4164-9f90-c9909def7b19","1093922","190535.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"83f17505-b935-44f7-bea4-ef83837f2684","1094417","190536.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"1f5bd833-fe9e-4975-a480-4b0c96f797a2","1094418","190537.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"5193b68d-341b-4fca-90ab-45a93274d0d9","1094419","190538.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"81d41699-a33b-41ef-bdaf-af1df22396d3","1094420","190539.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"0f5b5492-c1b3-4781-8c12-25b4a505b0bb","1094421","190540.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"6c62c2ab-1c45-4f6b-be27-57f34592a6cd","1094422","190541.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"ed90381f-589c-4e06-8374-6aab31362b78","1094423","190542.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"f3bf3a8a-9005-4c68-96ba-407fcea3ebb1","1094424","190543.nosub[1]","jar fragment (sherd)","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"50394591-310c-4400-afd6-16ecc53172b2","1094425","190544.nosub[1]","jar fragment (sherd)","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"546c7f19-70dd-406c-a274-2ed0fa6cf6c2","1094426","190545.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"d7c9949a-2f20-4c6a-9902-d1328472a6f7","1094428","190546.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"86311b04-8663-48fe-a156-a3e0e7489075","1094429","190547.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"c7043437-5a2c-45e7-9108-426459a7665c","1094430","190548.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"591f08f6-5fc6-4dcf-a7a2-495a23e1fe2c","1094431","190549.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"60759070-c048-48e5-81bc-94bd1d61710e","1094432","190550.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"8665d10d-9d11-4131-8a22-1382ebdbb066","1094433","190551.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"71ae945a-e0b9-4dbe-9fee-ef1868155e03","1094434","190552.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"5e6b1553-e631-4d34-ade4-49ce5e82b81b","1094435","190553.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"12862e8d-eef3-42dc-9dc6-3bad4e638ae0","1094436","190554.nosub[1]","bowl fragment (base), base of pedestal bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"0564bb1b-1b85-4295-aae7-8097d73cedff","1094497","190555.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"27b507e3-43da-431d-aaab-3ff89cb0ef2b","1094500","190556.nosub[1]","jar, tripod jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"86ec5cdb-d424-4ead-a711-e010b761a4a6","1094501","190557.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"6db61f88-46b5-411a-b700-2f5046e73d7e","1094502","190558.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"59507bdf-b26e-41f2-bbbe-c52beb587f69","1094503","190559.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"4e9f78b1-dd68-425e-b39c-2e1282aa3369","1094504","190560.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"ab021135-19bc-479e-abdd-4546c0e04c40","1094505","190561.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"2deea05c-44f7-42ed-84c2-59fd7659b945","1094506","190562.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"3f2511e2-98b9-4c0a-8eb4-72b031235fa7","1094507","190563.nosub[1]","bowl","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"1ae12f75-67fb-48f1-8dff-4ffc99c56860","1094508","190564.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2914] Armstrong, Mr. and Mrs. Richard R. (Gift)","
"
"6c6edde9-f1a9-4abe-ad61-cee9bf82113c","1094522","190581.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2937] Art Institute of Chicago (Exchange)","
"
"84902079-9fde-43f8-842e-83946c772786","1094523","190582.nosub[1]","jar","clay (ceramic)","Prehistoric Indian","","","","","","[2937] Art Institute of Chicago (Exchange)","
"
