"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2b203032-a30a-4ead-9bea-4278a47de17e","1018700","117809.nosub[3]","box with lid, A tin box and a loose cover with a knob inlaid with jade.","metal; tin, stone; jade, metal; brass","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"e729f311-286a-43da-8269-a10a9f1dee72","1030453","128956.1, nosub[1]","knife","metal; tin, metal; brass, wood","Bagobo","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e8ed1ea9-9c62-43e5-a37f-67253c2d0f74","4212056","131789.A","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"ff39dcd7-ca59-4fb9-8c90-6b851794b0a5","4212057","131789.B","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"2756cf81-5846-469a-b29d-740cedf68e31","4212058","131789.C","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"7c273206-d08f-4221-b6f8-51c4b203dbb5","4212059","131789.D","dish, 1 of 4 fruit dishes (set)","metal; tin, metal; brass","Han Chinese","","Asia, China","","China","","[1435] E. E. Ayer (Gift)","
"
"3d8c1b2b-bb1e-47d5-953b-08e9a61aa789","1033419","131799.nosub[2]","teapot","metal; tin, metal; brass","Han Chinese","","","","","","[1435] E. E. Ayer (Gift)","
"
"85db2edf-08ff-4ce6-b48b-5764e7166e93","1114007","208699.nosub[1]","snuff container, snuff container; snuffbox","wood, metal; tin, leather, metal; brass","","","Africa, Angola, Huambo, Elende","","Angola","Huambo","[1849] Frederick H. Rawson-Field Museum Ethnological Expedition to West Africa - Angola and Nigeria - 1929 (Expedition)","
"
"98096eb2-442e-47e3-bf01-81a82369466d","1115053","209807.nosub[1]","basket and contents of basket, divination basket and contents of baske; small, round, shallow diviner's basket in which objects are shaken; see notes with accession data, and see card [for catalog number] 209816; Dimensions (basket): D = 22 cm, Depth = 7 cm","vegetal material, gourd, wood, chalk, clay, animal horn; antelope; duiker, shell; cowrie, mastic, stone; quartz crystal, glass, leather, stone; flint, animal skin; bird; chicken, animal bone; bird; chicken, animal claw; bird; chicken, porcelain, metal; tin, metal; brass, cocoon, bird beak; chicken","Ovimbundu","","Africa, Angola, Chitau","","Angola","","[2045] L. C. Boulton (Gift)","
"
"72b9ba35-f046-431c-907f-b502779a8eb6","1115797","210518.nosub[1]","snuff bottle","wood, gourd, hide, metal; brass, metal; tin","","","","","","","[2820] Mrs. A. W. F. Fuller (Gift)","
https://fm-digital-assets.fieldmuseum.org/76/360/A114176c_210504.jpg|/modules/file/icons/application-pdf.png"
"19a7dc5a-5eb4-4306-a627-975787aad221","1127252","221113.nosub[1]","spear","metal; iron, metal; brass, metal; tin, leather, metal; aluminum","Hausa","","","","","","[2933] N. Asher (Gift)","
/modules/file/icons/application-pdf.png"
"10d2b4c0-f9b0-410f-94c1-921491716c34","1142472","235321.nosub[2]","beer container","wood, metal; brass, metal; tin","Sherpa","","","","","","[2761] D. Doig (Purchase)","
https://fm-digital-assets.fieldmuseum.org/95/719/A100327.jpg"
"3113412d-0adb-4e57-a75f-21248ccbad20","1173366","264881.nosub[1]","saddle","leather, metal; brass, metal; tin","Tuareg","","","","","","[3507] Cohen, Ronald and Mrs. (Gift)","
"
"d03b29ac-4284-41e2-8c70-ea7c921abd2a","1259071","339719.nosub[1]","figurine (zoomorphic)","metal, plastic, metal; brass, metal; tin","","","","","","","[4190] W. S. Goldman (Gift, 2005-06-28)","
"
"14f913dc-b0d1-42e9-abf1-b572a39ceb26","1419593","341979.E","ornament, ornament in th shape of a skull","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"cd2869e3-a135-450d-a265-ae0ddc37da2a","1419594","341979.D","devil ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae333df6-7d53-4f0d-a690-9583f72c8dd0","1419595","341979.C","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"f94af10c-366e-4c7c-837f-190a7459410b","1419596","341979.F","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"ae2c2cb0-3637-451c-b528-62c4c06cc988","1419597","341979.B","stocking ornament","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"5cd8088e-df2f-4185-a8d1-31f576d28584","1419598","341979.J","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"15f96ee3-377d-4f26-9416-f239bb3cf4e2","1419599","341979.G","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"d7418b42-c26f-489e-bc4f-fc85278a2717","1419600","341979.i","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"7c9eb169-f431-4fc7-89f0-0cf98dc72efa","1419601","341979.H","candle","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"c038fd85-0fd1-440a-83d5-b5dadda54c4f","1419602","341979.A","candleholder","metal; tin, metal; brass, glass, paint","","","","","","","[4265] E. Fawcett (Gift, 2007-10-16)","
"
"c5b911b8-f567-4ebb-a068-42905a912b3e","1443596","86817.1","sword","metal; brass, wood, metal; tin","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"53336a99-090a-4f0a-8289-aec56c8c4bc1","1443597","86817.2","knife","metal; brass, wood, metal; tin","Murut","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
