"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"39360448-2f6f-4cba-adf5-320b39f3beba","1096121","192174.nosub[1]","cast: radius, cast of Homo erectus radius","plastic","Homo erectus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"19abb9a9-703b-4377-9b0f-c8c618e6be70","1096122","192175.nosub[1]","cast: radius, cast of Australopithecus africanus radius","plastic","Australopithecus africanus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"4346d6b5-95e1-4df4-a26a-006ebf4045ca","1096166","192176.nosub[1]","cast: mandible, cast of Australopithecus africanus mandible","plastic","Australopithecus africanus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"b7f61c0f-adf1-42f7-85ae-90f10d885bce","1096167","192177.nosub[1]","cast: vertebra, cast of Australopithecus africanus vertebra","plastic","Australopithecus africanus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"3d64feaf-da3b-40c2-90a6-53eebb4a6914","1096169","192178.nosub[1]","cast: vertebra, cast of Australopithecus africanus vertebra","plastic","Australopithecus africanus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"0e6682f7-6fbb-4bca-893c-d3863053c2e1","1096170","192179.nosub[1]","cast: ilium, cast of Paranthropus robustus ilium","plastic","Paranthropus robustus","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"27a81bdb-1b4e-4964-ade3-15c613a91142","1096171","192180.nosub[1]","cast: maxilla, cast of Progalago/Morotopithecus bishopi (lemur) maxilla","plastic","Progalago/Morotopithecus bishopi (lemur)","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"09a816ab-30dd-4126-b5ba-72de65bf305b","1096172","192181.nosub[1]","cast: mandible, cast of Dryopithecus major mandible","plastic","Dryopithecus major","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"bf648bf3-7f0c-4963-8a96-47f4dc58abb8","1096173","192182.nosub[1]","cast: vertebra, cast of Dryopithecus major vertebra","plastic","Dryopithecus major","","","","","","[3182] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"8b89522d-cb82-431a-8337-a611a3498778","1096177","192186.nosub[1]","cast: femur, cast ofDryopithecus sp. femur; BM 53","plastic","Dryopithecus sp.","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"555e41fb-e30d-4eaa-92e4-c933dba8ca62","1096178","192187.nosub[1]","cast: frontal bone, cast of Cercopithecoid frontal bone","plastic","Cercopithecoid","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"636a8036-7758-4a69-b662-f686e972d374","1096156","192188.nosub[1]","foot (cast), cast of Homo habilis foot","plastic","Homo habilis","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"7278b6cd-67fc-40a9-a785-953265a8b006","1096157","192189.nosub[1]","cast: mandible, cast of Australopithecus africanus mandible","plastic","Australopithecus africanus","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"6d01f42f-8cc9-42eb-9411-ecdd2c4f7a7b","1096158","192190.nosub[1]","cast: mandible, cast of Paranthropus robustus mandible","plastic","Paranthropus robustus","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"f98db1b9-c59b-49be-a7ac-80f07f027565","1096159","192191.nosub[1]","cast: mandible, cast of Paranthropus robustus mandible","plastic","Paranthropus robustus","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"a18aeb07-4c15-4cb5-b79e-b7b11f2e1156","1096160","192192.nosub[1]","cast: mandible, cast of Paranthropus robustus mandible","plastic","Paranthropus robustus","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
/modules/file/icons/application-pdf.png"
"c5df2a00-546b-4003-a588-c2c82a9bdb7f","1096161","192193.nosub[1]","cast: maxillary fragment, cast of Australopithecus africanus maxillary fragment","plastic","Australopithecus africanus","","","","","","[3239] Werner-Gren Foundation for Anthropological Research (Purchase)","
"
"c7666c7a-672e-4645-ab31-8fbb88026936","1097612","193667.nosub[1]","cast: mandible fragment, cast of Dryopithecus sivalensis mandible fragment; Rusinga 1","plastic","Dryopithecus sivalensis","","","","","","[3142] F. D. Casting Comany (Purchase)","
/modules/file/icons/application-pdf.png"
"c28770c8-d418-47fa-b019-8bcfff7ffadd","1097613","193668.nosub[1]","cast: mandible, cast of Dryopithecus/Proconsul nyanzae mandible; CMH 1","plastic","Dryopithecus/Proconsul nyanzae","","","","","","[3142] F. D. Casting Comany (Purchase)","
/modules/file/icons/application-pdf.png"
"df7e6955-6cad-4986-a869-ccd12187d744","1097614","193669.nosub[1]","cast: mandible fragment, cast of Dryopithecus / Proconsul major mandible fragment","plastic","Dryopithecus/Proconsul major","","","","","","[3142] F. D. Casting Comany (Purchase)","
/modules/file/icons/application-pdf.png"
"fd91919d-cc98-4f5a-9518-706502da8592","1097615","193670.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"f8de1d71-551b-43f4-a273-417a12f4d352","1097617","193671.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"817bcc52-4202-4b06-abb0-fb2c88c387a1","1097573","193672.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"ab7b97b6-3fdf-4131-9684-eb1e54428b40","1097574","193673.nosub[1]","chunk or core (cast)","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"426418fd-639a-4f2b-a840-f18ba94b1b97","1097664","193674.nosub[1]","cast:trimmed cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"ce91b3d9-46ff-44ee-a017-79f7b5fb621b","1097665","193675.nosub[1]","chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"0494be21-ba4f-4977-a9f3-610f2c08239b","1097666","193676.nosub[1]","cast: chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/510/A113742c.jpg"
"78f61b40-b6e6-4732-905e-a651f93666d8","1097667","193677.nosub[1]","cast:discoid","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"479ade29-b7b7-4e7b-93c9-1191f53463b5","1097668","193678.nosub[1]","cast:discoid","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"6dbf2dda-5f65-43f4-ab8c-3d51267bb860","1097669","193679.nosub[1]","cast:discoid","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"ee428cac-6b71-4f65-8367-8d2874939215","1097394","193680.nosub[1]","cast:discoid","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"6dc512a7-dc68-411b-a938-dd16d84a50a7","1097410","193681.nosub[1]","cast:trimmed cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"d6acbdf8-6360-4ed2-aa36-a310c8d2aed0","1097411","193682.nosub[1]","cast:trimmed chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"578f0981-1e17-4132-bb35-a29a1d5897db","1097412","193683.nosub[1]","cast:discoid","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"ee5b3ec8-e57d-4bbe-92b6-efb2ddae782b","1097699","193684.nosub[1]","cast:chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"9c857c44-80c3-48d3-8f5c-13eea91ec2d8","1097700","193685.nosub[1]","cast:trimmed chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"7bfaf4b5-bb14-414d-9f6c-24b10179dbe7","1097701","193686.nosub[1]","cast:angular chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"de6dd52e-6b0b-4626-9210-9e4ccce97838","1097702","193687.nosub[1]","cast:trimmed chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"a5ad0b96-c00c-4214-834a-74151205fed2","1097703","193688.nosub[1]","cast:trimmed chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"53a75e8e-172e-46e4-8b90-798109888859","1097704","193689.nosub[1]","cast:trimmed piece","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"33000044-b8e0-4f27-a19e-9ec01d73e45b","1097705","193690.nosub[1]","cast:trimmed chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"a5282236-10d6-43f9-935d-14730f9572ff","1097707","193691.nosub[1]","cast:trimmed chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"37dc50b4-d2b1-46db-8526-72e0ece8e964","1097708","193692.nosub[1]","cast:trimmed chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"19e89434-9d1b-480b-a40a-56196d476599","1097709","193693.nosub[1]","cast:end chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"50d0f570-a2fa-4ed3-abcc-bd4e062c2a73","1097710","193694.nosub[1]","cast:trimmed chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"82cef14a-c982-4ab2-91db-ca57366a5284","1097711","193695.nosub[1]","cast:chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"e855791e-7414-406f-b831-915c108f2a7d","1097712","193696.nosub[1]","cast:crude burin","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"acd44b57-dde5-4d6b-9980-e242ad904aa5","1097713","193697.nosub[1]","cast:burin-like edge","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"6c761929-6a81-45a5-a6b3-6b403cd21a7b","1097714","193698.nosub[1]","cast:trimmed slab","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"ce3ee67a-51fc-4e68-bb8d-cbaa333fd094","1097715","193699.nosub[1]","cast:scraper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"2b2cff15-169c-4f68-941f-fd12829b35f6","1097716","193700.nosub[1]","cast:flake","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"9e1a9f39-20a0-44ba-a0fc-010124fadb90","1097718","193701.nosub[1]","cast:trimmed slab","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"1ad8f658-cee1-450e-83aa-04e42d7fa823","1097719","193702.nosub[1]","cast:trimmed flake","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"3e3115fc-9b5a-43ae-8d5d-5a00049d1072","1097720","193703.nosub[1]","cast:trimmed piece","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"725f6ab5-21bf-4f82-bdb1-50d644338332","1097721","193704.nosub[1]","cast:trimmed flake","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"d0846b22-a730-4a88-9fb6-3668ff4d432d","1097722","193705.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"026891db-c2ec-431f-a229-455adb52a202","1097723","193706.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"59fdbac7-592b-4cc4-98d9-aaef5132eadc","1097724","193707.nosub[1]","cast:chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"8b88dd94-07fb-44b9-a100-9b1f97c15a78","1097725","193708.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"591993bc-2382-4de2-b17b-f46a744ab781","1097726","193709.nosub[1]","cast:cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"cc60497c-5937-4725-b306-cebf8706296b","1097727","193710.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"2461f170-e479-4664-b311-f0328228a09d","1097729","193711.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"5063cf69-9b88-4e89-8027-c747f4340a75","1097730","193712.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"c25a86b3-aee8-4b43-89f0-d39bd498ba88","1097731","193713.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"e0051e60-8187-43e3-9f4a-5bc15fe89444","1097732","193714.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"4c10ed8d-e921-4b5e-8748-b28506fcf091","1097733","193715.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"aef984e6-02ea-48d3-918b-d192304af127","1097734","193716.nosub[1]","cast:trimmed cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"740945cc-9b2a-4b1b-b897-a4da0a029de8","1097735","193717.nosub[1]","cast:trimmed cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"7e63e62b-5755-4aac-8554-b7f9a0475132","1097736","193718.nosub[1]","cast:trimmed cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"db0f71fc-6224-4727-8ff1-cdc22c3059ab","1097737","193719.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"1a6e529d-bebf-44d0-a8a6-b96573ac5a38","1097738","193720.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"47101251-865b-4401-8354-b459e8915029","1097740","193721.nosub[1]","cast:trimmed chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"bf0880eb-5dab-461d-8b21-2a97649fddcd","1097741","193722.nosub[1]","cast:trimmed cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"6d82bce2-f4de-4d4e-a401-591825420300","1097742","193723.nosub[1]","cast:end chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"0d10f3c1-c900-4064-8579-cfca6a3ad689","1097743","193724.nosub[1]","cast:trimmed cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"0139ba3d-819b-4ac6-89a4-d4d86309e483","1097744","193725.nosub[1]","cast:end chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"a4f3110b-9d86-46a0-8df6-1a9704ba43b0","1097745","193726.nosub[1]","cast:trimmed chunk","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"676aa6cc-d280-484d-b6e1-bcf66d66a071","1097746","193727.nosub[1]","chopper (cast)","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"47c0af2d-1b6c-4ba7-969a-79b3fece6b43","1097747","193728.nosub[1]","cast: side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"6d779380-a2a1-4e50-b787-6178a67ae03d","1097748","193729.nosub[1]","chunk (cast)","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"086ef745-520d-4be0-a3c0-cd7ca9bc9be3","1097749","193730.nosub[1]","cast:trimmed cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"815822d8-fa4c-4ef3-9360-556f38916c44","1097751","193731.nosub[1]","cast:side chopper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"8dedf30d-016b-4191-8037-fed3217dc6f2","1097752","193732.nosub[1]","cast: trimmed cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/509/A113741c.jpg"
"7dc39a28-32b7-4b9e-86c2-0c026b41c06c","1097753","193733.nosub[1]","cast:spheroid","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
/modules/file/icons/application-pdf.png"
"b4f61c09-00ad-453a-9445-4d2107470a8b","1097754","193734.nosub[1]","cast: polyhedral stone","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"d5971cf2-438e-47d0-99ce-15e7a27cf03f","1097755","193735.nosub[1]","cast: polyhedral stone","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"168c124b-f739-4ee9-b495-43449e6d08ea","1097756","193736.nosub[1]","cast:scraper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"0cd72fc2-2922-4c03-ae6a-b0519b8d3024","1097757","193737.nosub[1]","cast:scraper","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"da3fd924-f7d8-4b2a-b08d-f57d1b6f6ce9","1097758","193738.nosub[1]","cast:discoid","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"e517a8c0-8191-42b7-b383-03ff9524c665","1097759","193739.nosub[1]","cobble or core (cast)","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"15cad6b7-5e1b-427d-ac49-51d4a3b56875","1097760","193740.nosub[1]","cobble (cast)","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"64c076a4-fc0e-4a28-9d9e-280ff826ac5b","1097762","193741.nosub[1]","cast:trimmed cobble","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"09c7d872-3643-4835-89b7-c4a62862b854","1097670","193742.nosub[1]","cast: trimmed flake","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"f7f8013c-81a3-4694-96d6-a378cc0711e7","1097671","193743.nosub[1]","scraper (cast)","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"cb42a2a8-6dc2-43ab-8dab-24a9cd437061","1097672","193744.nosub[1]","cast:hammerstone","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"1ae491cd-2f4e-4a90-a7f1-cef7190a44aa","1097673","193745.nosub[1]","cast:anvil","plastic","","Oldowan","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"92c1da62-5673-4669-b8dc-8dbc6acb42a9","1097775","193772.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"a1b5ed82-8425-4d64-a924-103a3493d461","1097776","193773.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"988f1a64-8422-4cfe-86d5-8b4a7534ce67","1097777","193774.nosub[1]","cast:core chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"2bb935d4-4360-4d87-8ad7-17352775b8f4","1097778","193775.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"b4e57011-f9d5-4237-ae2e-0960f8718ea0","1097779","193776.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"4cd8f755-7292-48ce-90ba-cbe646988d17","1097780","193777.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"632588f3-3796-426d-be1b-706297682c01","1097781","193778.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"6677f0a0-3d26-4e7f-a188-9937c2c4458d","1097782","193779.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"0e1aa74c-c6d4-4bef-89f1-9435a2a15b74","1097783","193780.nosub[1]","cast:side chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"1e444923-b970-486f-a729-4294a58ce6ad","1097785","193781.nosub[1]","cast:end chopper","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
"fb907d41-faf6-4bd1-94b4-fbec1e0ffa66","1097786","193782.nosub[1]","cast:chunk","plastic","developed Oldowan A","","","","","","[3142] F. D. Casting Comany (Purchase)","
"
