"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"bf890841-8013-4f9f-857b-3283b6ddcabe","1027410","126050.nosub[1]","frame of folding fan","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0d8f902f-9513-4c05-a6e7-9df5e5e2276d","1027412","126052.nosub[1]","frame of folding fan","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d0092fdd-4007-4eae-9828-aefe699fee13","1027413","126053.nosub[1]","frame of folding fan","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b7339d38-15fb-4382-a650-07da242e8d35","1027414","126054.nosub[1]","frame of folding fan","bamboo, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cc1bcf40-918c-469f-b705-39be3525a34d","1027415","126055.nosub[1]","frame of folding fan","bamboo, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4427e0cd-4e8b-4f5a-9935-773896955fa4","1027416","126056.nosub[1]","frame of folding fan","bamboo, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"bc759453-2e5c-417d-96ff-6c442d5f6d82","1027417","126057.nosub[1]","frame of folding fan","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"65be468c-1049-48c1-81a4-1b520ff6a80b","1027418","126058.nosub[1]","frame of folding fan","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2bc586e9-e186-42f2-b8bd-3da50e928d13","1027419","126059.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b138754b-de8a-4303-995e-42ae75221cfd","1027421","126060.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"592fa079-fccc-414c-a193-0a826141b4c3","1027422","126061.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"df260d8d-174c-4bbe-961f-436924766578","1027423","126062.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"64c0c5fe-12bf-4977-8cf9-0c46c4fc9062","1027424","126063.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ed729c62-ff18-4844-af01-1625bd4cdf8a","1027425","126064.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"01ddc51c-e554-414d-a667-b70389352211","1027426","126065.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"07b925be-8b5d-41a9-ba93-bd9ad2b7da0e","1027271","126066.nosub[1]","fan","bamboo, paper, silk gauze, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2bab55cf-3b3c-4d8d-ad1b-717ed8e9ba92","1027272","126067.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"41a0b3a9-d7a0-4e0d-8e8c-344ff6fbc0d7","1027273","126068.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a4e21ba7-471c-439e-8635-6739c5238bd4","1027192","126069.nosub[1]","fan","bamboo, paper","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"39d026ed-1ef8-462f-a54f-ae7ae9ce1d32","1027476","126071.nosub[1]","fan","bamboo, ivory, paper, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"16e6e9a7-3cd4-4949-b451-11806c59609a","1027480","126075.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f2c8c944-2ef5-41c8-8c26-2e22cba58ba7","1027481","126076.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"23cc1d87-3739-42cd-9e1d-9641f856fa16","1027482","126077.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"183d8e18-4426-4bf2-8d6f-5b255734c040","1027483","126078.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/597/126078_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/598/126078_side2.jpg|/modules/file/icons/application-pdf.png"
"44cac0f7-86f8-40ee-9b44-c5472fd35521","1027484","126079.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"98168a48-19a9-4404-835d-eb2e3ce845cd","1027486","126080.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, lacquer, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2d00901a-bf67-42d9-b476-b9ce1e0492f5","1027463","126081.nosub[1]","fan","bamboo, lacquer, paper, shell; nacre - mother of pearl, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"837ebcec-804a-4c05-9b9e-5c186399251b","1027464","126082.nosub[1]","fan","bamboo, metal; silver, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e6036019-8df2-413b-aee4-be03ff4fdd05","1027465","126083.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"05261e27-2c47-4e41-8fe9-a733e0a193f0","1355134","126084.nosub[1]","box for fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"72378cd8-6e9a-455d-9e1c-3a285c90dc03","1027466","126085.nosub[1]","fan","bamboo, lacquer, paper","Han Chinese","","Asia: Suzhou - Suchow","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"62ced8cc-4d75-4bfb-a553-d8c32a050b92","1027467","126086.nosub[1]","fan","bamboo, paper, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"95167c60-4c74-44ab-a23a-2a83dc030e9b","1027468","126087.nosub[1]","fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8286f5d3-dcfe-4755-8507-0c447bdfe3b0","1027469","126088.nosub[1]","fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cbe072d4-ac1d-41f9-9973-75098e245487","1027470","126089.nosub[1]","fan","bamboo, ink, paper, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d686589b-0b52-4232-9312-8de6f3b83f4c","1027472","126090.nosub[1]","fan","bamboo, ink, paper, metal; gold, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/2371/599/126090_side1.jpg|https://fm-digital-assets.fieldmuseum.org/2371/600/126090_side2.jpg|/modules/file/icons/application-pdf.png"
"78eda68b-92eb-4efd-882b-1c5f06a4c874","1027473","126091.nosub[1]","fan","bamboo, ink, paper, paint, metal; gold","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"43376c9d-8cc6-46e9-ad09-14c55041b61b","1027474","126092.nosub[1]","fan","bamboo, ivory, paper, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"463c590c-fb89-45c7-8d41-85f47010f04a","1027512","126096.nosub[1]","fan","bamboo, paper, shell; nacre - mother of pearl, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b34a20eb-b125-46be-af41-a0793ae38b30","1354968","126097.nosub[1]","box for fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ae79bc0f-9843-4092-8fab-129e2df4e2f5","1027514","126099.nosub[1]","fan","bamboo, ink, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"f14b0c0b-b945-44f5-a8f1-a105f3c56ef6","1027516","126100.nosub[1]","fan","bamboo, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"23914c15-9571-424d-9069-7947229533e2","1027519","126103.nosub[1]","fan","bamboo, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3b156da8-9cbb-45c8-9817-6b9320392da7","1027520","126104.nosub[1]","fan","bamboo, ivory, paper, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"67038f14-254c-418a-8d15-13da37c880d3","1027529","126112.nosub[1]","fan","bamboo, ink, paint, paper","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"eaf47391-e1a5-419d-9bae-a1450f48db1f","1354971","126160.B","4 pcs","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/309/CSA48343.jpg"
"d24b05e4-c71e-4dec-8416-db29d7528d1b","1354970","126160.A","4 pcs","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/309/CSA48343.jpg"
"29818f3e-8559-4742-a4e6-85459d4b5edf","1027587","126161.nosub[2]","basket, lid and base","bamboo, wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg"
"cefcba50-42fc-4892-88a1-aecf0e717bbb","1027588","126162.nosub[2]","basket and lid","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/162/CSA48311.jpg"
"62a1a2ac-8b10-434c-b1e4-880517cbbf51","1027589","126163.A,.B","basket & base","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|/modules/file/icons/application-pdf.png"
"d3c87773-4b9f-4fe5-8aae-9a567c4c0780","1027590","126164.nosub[2]","basket, lid and base","bamboo, wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/162/CSA48311.jpg"
"4e4367d1-ff59-4862-88d3-562721fecb4e","1354972","126165.C","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"4022ffc9-b646-466a-8ada-6fcab04539fb","1354973","126165.A","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"3dd19bf4-de8a-48fa-964f-05e20c973cb7","1354974","126165.B","2 pcs","bamboo, wood, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/126/389/CSA48342.jpg|https://fm-digital-assets.fieldmuseum.org/88/872/CSA48330.jpg"
"7655707d-0b49-4ef4-9f23-dba22afe7e7c","1027591","126166.nosub[3]","basket, lid and base","bamboo, wood, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/173/A88262.jpg"
"1deda7c4-9478-4072-b05b-148f59839949","1027592","126167.nosub[5]","basket and base","bamboo, wood, lacquer, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/213/CSA48236.jpg"
"f11dde42-29f8-4d09-8dcc-68a75e25250c","1027593","126168.nosub[5]","basket, lid and base","bamboo, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/873/CSA48334.jpg"
"dd1470ff-cdcd-4e6f-9193-c411eae0d2f5","1027594","126169.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/99/124/A91566.jpg|https://fm-digital-assets.fieldmuseum.org/98/931/A91566_A.jpg"
"25400eeb-7891-4e12-a069-330fa5d6a040","1027596","126170.nosub[2]","basket, lid and base","bamboo, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/875/CSA48338.jpg"
"ed0ed9c8-0647-41c7-b989-06482f7d9066","1027597","126171.1-.17","17 mini baskets and lids","bamboo, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"5efce88e-7a24-453a-8941-6173ff9dbe07","1027598","126172.nosub[3]","basket, pot, and lid","bamboo, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f9844f6a-9488-4be6-90c4-94d99692a066","1027599","126173.A-.E","basket with 2 cups and teapot","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"97eccfcf-0e1a-4aad-af60-05d77863fb57","1027600","126174.A-.C","basket, teapot, and lid","bamboo, metal, cotton, porcelain, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/877/CSA48340.jpg"
"d1c845ff-dcaa-41d6-8756-a06243c43485","1027603","126177.nosub[2]","basket and lid","bamboo, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/876/CSA48339.jpg|https://fm-digital-assets.fieldmuseum.org/88/868/CSA48322.JPG"
"d90ad44d-bff2-42ea-829e-ea57da62d261","1027604","126178.nosub[1]","basket","bamboo, varnish, paint, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/702/CSA48300.jpg"
"3dd941cb-6e05-4d8b-b4c1-7f3fecd2ba0e","1027318","126179.nosub[1]","basket","bamboo, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/866/CSA48304.jpg"
"210c61c5-5bfb-4494-b5eb-859d992a9262","1027320","126180.nosub[1]","basket","bamboo, varnish, lacquer","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/150/CSA48299.jpg"
"4738ded2-5d0a-4149-b445-fdaf0b6c3cf7","1027321","126181.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/866/CSA48304.jpg"
"5251bef0-53ce-4890-92cc-4e77f4e62586","1027322","126182.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/89/702/CSA48300.jpg"
"8ed76d67-1a7b-4129-8195-9a25bf6e5326","1027323","126183.nosub[1]","basket","bamboo, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/172/CSA48320.jpg"
"571b05a1-6257-4f87-a901-2c05ca72f322","1027325","126185.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/180/CSA48345.jpg"
"54ca5851-9afc-4f60-bcf3-497226b2c5e1","1027326","126186.nosub[1]","basket","bamboo, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/149/CSA48298.jpg"
"90be9103-444f-4df8-a38c-cde10ecc9692","1027327","126187.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/150/CSA48299.jpg"
"f34e0ef9-dc03-48ad-8aeb-2e110d9dfc44","1027605","126188.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/933/A91571_A.jpg|https://fm-digital-assets.fieldmuseum.org/88/865/CSA48303.jpg|https://fm-digital-assets.fieldmuseum.org/87/152/CSA48301.jpg"
"56fce8c7-353d-48a0-998e-5b066d46bccb","1027606","126189.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/865/CSA48303.jpg|https://fm-digital-assets.fieldmuseum.org/98/933/A91571_A.jpg"
"f7de1ad9-e831-4da6-af4b-eaa2a03c0ea1","1027608","126190.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"01fcd0eb-6989-4486-b84b-948e537a1d39","1027609","126191.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/152/CSA48301.jpg"
"02c9cfcd-668a-4946-8978-0aa4da426a2a","1027610","126192.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/865/CSA48303.jpg"
"2b7ef497-cd3e-4e0f-b94d-76d185b8490a","1027611","126193.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/173/A88262.jpg"
"0bcb7347-1402-4603-afdb-ccaee3589e72","1027612","126194.nosub[1]","basket","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/173/A88262.jpg"
"40563a2c-f3c1-40e7-9abb-f66a5ff9a501","1027613","126195.nosub[2]","basket and cover","bamboo, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/88/867/CSA48305.jpg"
"2ebbbb3b-4f05-453b-9b8a-efba3440510b","1027614","126196.nosub[4]","basket, lid and base","bamboo, wood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/157/CSA48307.jpg"
"fd7689dd-90d1-45d9-a53f-8c5d166d9b7e","1027615","126197.nosub[3]","basket","bamboo, paint","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/155/CSA48306.jpg"
"f65ac05c-68c4-41c0-883d-108e82f1ca5e","1027616","126198.nosub[4]","basket and lid","bamboo, lacquer, metal","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/155/CSA48306.jpg"
"19d50764-84e0-41ea-8a4e-f4c9f4f6060e","1027617","126199.nosub[3]","basket and lid","bamboo","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/157/CSA48307.jpg"
"a6a0779e-28f7-4d1e-86db-9200167a6c9b","2890822","126200.nosub[1]","basket tray","bamboo, metal","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ea9cfa4e-0c24-45df-b1db-9a413777b33a","2890814","126200.nosub[1]","basket","bamboo, metal","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
