"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7fc371a2-91b6-47c9-9db8-36444a1fd99b","1359353","138483.3","lime container, spatula, string bag, or receptacle, lime container; holder, spatula for lime container, string bag, and paint receptacle","gourd, wood, string","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"b90bbc5d-4a05-495c-ab06-3706c0afe19c","1359354","138483.4","lime container, spatula, string bag, or receptacle, lime container; holder, spatula for lime container, string bag, and paint receptacle","gourd, wood, string","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/762/289/CN0000_138209_BTOverallInCase.jpg|/modules/file/icons/application-pdf.png"
"dcd6beb6-9840-460c-bab4-63656e3f67ab","1040053","138484.nosub[1]","bag","fiber string, dye","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/107/786/PCA228.jpg|/modules/file/icons/application-pdf.png"
"ed9d7288-1563-412c-95d9-533c92e15d52","1040493","138485.nosub[1]","bag","string, dye","Laewomba","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d8ed322-422e-4912-965a-edaea57e0344","1040357","138491.nosub[1]","hat, man's hat.  CJP 5/2007, bark cloth; tapa","inner tree bark, leaf, paint or pigment","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/561/A106882c.jpg|/modules/file/icons/application-pdf.png"
"18bdc60f-cf4c-43e0-8d30-014b572656f4","1040359","138492.nosub[1]","hat, man's hat.  CJP 5/2007, bark cloth; tapa","inner tree bark, leaf, paint or pigment","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/69/554/A106880c.jpg|/modules/file/icons/application-pdf.png"
"0f43c557-87ed-470e-82e5-a3c6f2aa2d19","1040366","138499.nosub[1]","hat, mourning hat.  CJP 11/2007","inner tree bark, leaf, dye","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/80/178/A870T.jpg|https://fm-digital-assets.fieldmuseum.org/69/598/A106897c.jpg|https://fm-digital-assets.fieldmuseum.org/425/943/CN0022_138499_ConditionPhoto_XMP2.jpg|/modules/file/icons/application-pdf.png"
"958216c1-b012-47fd-8b1c-8432263aa145","1040525","138521.nosub[1]","spear","wood","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"7b6368ba-803f-4e4a-a35d-fbb001fac688","1040528","138523.nosub[1]","spear","wood","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"543435f0-436e-46f7-be82-65843daa6999","1040447","138524.nosub[1]","spear","wood, paint","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"4e2369f5-9d45-40f9-871d-484a58467d9f","1040449","138526.nosub[1]","spear","wood","Laewomba","","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
