"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1492d97c-9d31-4fcc-93c5-2489be6d9b46","1329399","97563.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"fd30b9eb-28e0-4c8d-9abb-9b5dc9700e3a","1329400","97564.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"1750f80c-c5e8-4372-8ab6-165f51dbfe1c","1329401","97565.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"da81bc40-8c2b-4bfc-be71-74a9d07f9392","1329402","97566.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"e13691ad-3b6c-45ae-be93-192acbf07cc3","1329403","97567.nosub{2}","arrow, arrow, broken into 2 pieces","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"ecc07e9a-606f-4492-bb89-1d8ff1d34788","1329404","97568.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"25a65e82-71e3-45f5-8d5e-e6e69b6b0e18","1329405","97569.nosub[1]","arrow","reed, wood, shell, feather, rush","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"9a752bfc-ed4d-4257-bff3-73ecd64c056c","1329406","97570.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"7267d2d5-1ab9-4a71-9431-8645aa155d6b","1329407","97571.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"a0327fb6-ff45-47f5-a6f3-0d878de299f5","1329408","97572.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"a3c28f2b-291f-4015-89d8-ac3db5a1068f","1329410","97573.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"332f300f-dc47-46a1-901d-b7d85f55448c","1329411","97574.nosub[1]","arrow, arrow; label text: side 1: ""Museum Umlauff Hamburg""  printed in black, ""97574"" handwritten in pencil, ""455"" handwritten in red ink; Side 2: ""N-1422 Berlinhaf"" handwritten in black ink, ""140"" handwritten in pencil.","reed, wood, shell, feather, rush","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"c64213a8-37b8-4169-93b1-5471fdf6f488","1329412","97575.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"1876afb3-89f0-48f1-b6e2-9a5328c55d84","1329413","97576.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"8b8f24bd-6a73-419d-ba9a-2152e0c2a9a8","1329414","97577.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"50890218-dcec-4c64-aef9-1dcc90ec2205","1329503","97578.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"819f666d-3e2a-4d68-890a-b6bdccf8a101","1329504","97579.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"a9983c63-eb51-4ef4-9acb-cb3cedd4ebe9","1329505","97580.nosub[1]","arrow","reed, wood, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"7a0bd337-1a95-4ab3-b006-e22b525c63ef","1329572","97626.nosub[1]","arrow","reed, wood, bamboo, shell","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"89893170-ad95-4507-a34a-45584c54f7ca","1329573","97627.nosub[1]","arrow","reed, wood, bamboo, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"939c0535-737f-41ac-9d3a-355dbcf43395","1329574","97628.nosub[1]","arrow","reed, wood, bamboo, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"c187bb18-e629-4b4c-9d01-ea8b1fd80b0a","1329575","97629.nosub[1]","arrow","reed, wood, bamboo, shell, feather","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"710cb70e-979f-4570-86ea-2510b6f32f14","1329577","97631.nosub[1]","arrow","reed, wood, bamboo, shell","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"689f52f6-5733-4633-8298-ca68aa524abd","1329578","97632.nosub[1]","arrow","reed, wood, bamboo, shell","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
"d7ccb8e6-c17c-445a-b0ee-faf0609093ce","1329581","97633.nosub[1]","arrow","reed, wood, bamboo, shell","","","","","","","[967] J. F. K. Umlauff (Purchase)","
"
