"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"59239a7b-eeea-48ba-8be1-890d6031322c","1019884","119078.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"34dd7888-b731-49d5-99a2-fa3065a873a3","1019886","119080.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b36d0ae5-ad4e-484d-84ce-b5773fcaa7c2","1019887","119081.nosub[1]","pilgrim's bottle","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/673/EX2015_1a_119081_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"2f9773c0-817f-4636-a969-83ab0fc95921","1019890","119084.nosub[1]","bowl","porcelain, glaze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"53cb35aa-e9f1-4eee-b43c-a4e4dcae032d","1019891","119085.nosub[1]","bowl","porcelain, glaze","Han Chinese","Yuan Dynasty","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"10138ccb-d873-4769-b3ff-9cb6c0f00c86","1020118","119134.nosub[1]","censer","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5f1c2cd3-e6de-4255-b3d2-f5d2056f45e1","1020119","119135.nosub[1]","censer","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9619bafd-a6d7-45ce-a090-d58df3519127","1020120","119136.nosub[1]","flask","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e66ff585-0974-4d24-ab4c-ba31609fad2d","1020123","119137.nosub[1]","flask","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b8e3cdfe-2010-4d4d-a673-52e9fe51a204","1020059","119148.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"9c1d5015-3d7c-45d1-8026-0e6a845591fc","1020060","119149.nosub[1]","jar","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"c92b2a41-c557-43cc-9cb5-2e6f80840560","1020125","119150.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a0502643-afca-4dae-8543-5ea728bd3c4c","4209748","119156.A","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"251d784a-6dda-4004-b451-0e413a7ee7d4","4209749","119156.B","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"f4fa896a-d6c4-46a5-9154-4dbaf917cd92","4209750","119156.C","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"6b485328-b975-436b-8026-174d82b8d105","4209751","119156.D","dish, 1 of 4 dishes (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze","Han Chinese","Ming","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/691/EX2015_1a_119156_ReferenceImage.jpg"
"36921c81-5a87-493a-bdab-17ae7a7840c3","1020132","119157.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"a62f179d-e22a-455c-aac3-1bd8a43e8698","1020025","119158.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"60feb5c1-25d6-452b-9bf7-60900c796c6c","1020026","119159.nosub[1]","dish","porcelain, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"783f03ee-007b-49ca-b728-399b9dbff760","1020027","119160.nosub[6]","set of 6 dishes","porcelain, paint, glaze","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"b1f06182-371b-4c2d-8a86-389afd974c8e","4209744","119161.A","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aae99789-f848-4380-bdef-e80991e52f2f","4209745","119161.B","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"16163ba1-e278-48d8-a3a0-ec0482c78071","4209746","119161.C","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"dcc648ed-ec89-41e1-a629-1741cffd54aa","4209747","119161.D","bowl, 1 of 4 bowls (set); Ming Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"eda26d4c-b4b3-4309-b121-6a4be250ece6","1020030","119163.nosub[1]","jar","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9fd108cc-369d-4179-b47d-facab59e554e","1353689","119166.1","lid","porcelain, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"483ec3f8-e58e-4689-b9c1-54a759a8e285","1353690","119166.nosub[1]","jar","porcelain, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"85e46953-fefa-4b8f-b656-e3ecd2137e65","1020133","119174.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Qing Dynasty - K'ang-hsi","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a5897410-9db7-41ec-a1fa-fb245892490b","1020153","119194.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"91189bc8-926d-4856-a105-eff03b89a2fb","1020155","119196.nosub[1]","plate","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"50cdcac1-aa7b-4dfe-b877-f49f5f6fcf07","1020156","119197.nosub[1]","plate","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9f5cf4fe-d4cc-4ab4-b1fb-35f491d79b3b","1020006","119203.nosub[19]","set of nineteen dishes","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/77/296/A114187_5c.jpg|https://fm-digital-assets.fieldmuseum.org/77/295/A114187_4c.jpg|/modules/file/icons/application-pdf.png"
"33c69144-479e-4ca5-add0-0179fab3c26b","3771432","119213.A","bowl, 1 of 2 bowls (pair) - Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Ming Dynasty -- Kia-k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"73b88c8d-abfa-49f9-830c-ea4c14c7bbda","3771430","119213.B","bowl, 1 of 2 bowls (pair) - Qing Dynasty - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Ming Dynasty -- Kia-k'ing","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"d3eb9ae0-bd4d-4656-9808-6c73bfb3a659","1020160","119215.nosub[2]","censer and lid","porcelain, paint, glaze","Han Chinese","Qing Dynasty, Daoguang Period - Ch'ing Dynasty, Tao-kuang Period","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"5e10cc26-c62a-40e3-ac6d-248f9477b03c","3763648","119228.B","plate, 1 of 2 plates (pair); Qing Dynasty  - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/696/EX2015_1a_119228b_ReferenceImage.jpg"
"bda3c0ba-3e34-4743-a36a-dc7019f9496e","3763649","119228.A","plate, 1 of 2 plates (pair); Qing Dynasty  - per B. Bronson 4/2000","porcelain, glaze, paint","Han Chinese","Qing Dynasty - K'ien-lung","Asia, China, Shaanxi, Xian - Singanfu: Xian - Singanfu","","China","Shaanxi","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/808/696/EX2015_1a_119228b_ReferenceImage.jpg"
"b5e44aff-d955-43c1-b7a0-9529ce8de874","1020075","119244.nosub[1]","flower vase","porcelain, glaze","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"c51a8e05-3d2e-4af2-9949-815202fab842","1020079","119247.nosub[1]","censer","porcelain, iron, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"aa92af03-c014-475e-ab2e-941ce4dcf33d","1020279","119318.nosub[1]","vase","porcelain, enamel, glaze, paint","Han Chinese","Qing Dynasty - 18th century AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/708/EX2015_1a_119318_ReferenceImage.jpg"
"58181127-55cf-4b48-8607-50d9086fbf9e","1020247","119326.nosub[1]","flower vase","porcelain, glaze","Han Chinese","Qing Dynasty - K'ien-lung","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"b7341419-48a5-4cc3-823d-f5241e3438b4","1020735","119801.nosub[1]","flower vase","porcelain, glaze, paint","Han Chinese","modern","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"96e62a7a-2026-4f29-b1c4-a89d88930ee5","1027920","126522.nosub[1]","snuff bottle","porcelain, glaze","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d242b844-16bd-4b6b-a8ba-f85bbf693b88","1028350","126981.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/104/226/PCA197.jpg|/modules/file/icons/application-pdf.png"
"c4d49a3a-6824-4880-ab45-ecaea61c4de5","1028358","126989.nosub[1]","bottle","porcelain, glaze","Han Chinese","Early Song Dynasty - Early Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0787efbb-15cb-4517-8dec-7ebadbc28c5c","1028451","127008.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/98/819/A95054.jpg"
"3c3737e5-69e5-489f-81f1-632a86201036","1028461","127017.nosub[1]","plate","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3918820c-286a-4dd4-8afe-376b2497b46f","1028462","127018.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e3a12ea2-7b3e-45b7-ac00-4379ffe4c40e","1028463","127019.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"dc56ab0c-0e45-4b38-9c03-e3fc6daf7b66","1028465","127020.nosub[1]","pillow","porcelain, glaze","Han Chinese","Late Song Dynasty - Late Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/560/EX2015_1a_127020_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"d0c8eaa3-456e-4a33-9e55-fd74c7287f86","1355286","127023.1","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"b6458f95-1dc8-49c0-8066-bcd65a1a5d42","1355287","127023.10","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"38ab27c3-71b5-4f87-a2c0-c9e1753c7184","1355288","127023.9","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cc1e0119-9815-43ee-9dfc-359ce4f30c73","1355289","127023.2","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"069ae8c5-2f27-4085-9502-43ef0425cc49","1355290","127023.3","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e3646dfa-c4ff-478a-bd44-8e570eddd805","1355291","127023.4","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ce51fcf9-0065-4b34-b105-9795774636da","1355292","127023.5","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"e4dda2ab-b052-40ac-b9f1-6ce0402fefdd","1355293","127023.6","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d69b4902-8785-453e-b501-23f06b6fe26d","1355294","127023.7","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4de08ede-f19e-434f-9198-350945a473b1","1355295","127023.8","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"f22085fe-eb87-43f1-a65a-057c53cf9384","1028468","127024.nosub[1]","jar","porcelain, glaze","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1093a23b-59d0-48d2-9e2e-a31dc9719379","1355177","127028.5","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"cccc5a04-bb2e-4049-9511-0d0485bef25b","1355178","127028.4","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"4f3a780f-8c66-46d5-8398-4903d0b0bdca","1355179","127028.2","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0aeddfd7-ed6a-4ce0-a9a3-aec2c796481f","1355296","127028.1","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"fda7cbdc-87e8-44b9-a47d-d0250e66d311","1355297","127028.3","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"ac45854d-b9b1-456d-a9ea-d6f1cf6b9232","1355298","127028.10","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"1c75f5ed-9970-4d67-9fd9-409d5e0f3b1d","1355299","127028.9","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"c8e15a4d-9e1b-4f4c-9ae3-4e57c82a31de","1355300","127028.8","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"d52cfebf-19e8-4d2f-a3c7-f1504caa8842","1355301","127028.7","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"0e78b229-0c39-461c-af4f-6fd7e3c02af5","1355302","127028.6","cup","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"9092f81c-9397-408f-8074-2b64db1501c6","1028474","127030.nosub[1]","jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"7ddcceba-ba7c-4043-be72-c52dd9d2cee5","1028490","127043.nosub[1]","flower jar","porcelain, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/566/EX2015_1a_127043_ReferenceImage.jpg"
"40320464-f637-40a7-9b6b-ef43ddaf0f94","1028493","127046.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7711bb6d-5b72-47a0-8598-0593523ccf86","1028494","127047.nosub[1]","plate","porcelain, paint, glaze","Han Chinese","Song Dynasty - Sung Dynasty","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cb0def14-f0ee-458f-b019-b987912c0899","1028508","127067.nosub[1]","bottle","porcelain, glaze","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"7a2ec0a4-856d-430a-b12f-828a8fdf6a6b","1028336","127068.nosub[1]","bottle","porcelain, glaze","Han Chinese","Ming","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
