"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a2b70b51-ab14-46d1-88ed-777e8aeb59e5","1017241","116357.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/95/846/A100808.jpg"
"b9d21af5-0c0a-4f66-a163-5af07d4ee734","1017242","116358.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"74277f62-38a5-4c76-9ee8-7adfec146bbc","1017243","116359.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"da34ba16-df66-457c-9789-dfd5c9a5f6ce","1017244","116360.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cc539f12-2be6-4d95-a0d9-88ab129fbab1","1017245","116361.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c39f1415-5175-4874-8fd6-08bb62a916f3","1017246","116362.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5eb68b43-096b-4d49-ba04-ac61fa05df8e","1017247","116363.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"97d2c3c5-16e8-4a1a-b09b-3f8026a9ec16","1017159","116364.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"221ca4e0-8c1f-4798-b0cc-1da4ccbacb4b","1017160","116365.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/852/A100801.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"61c44599-a7bc-4c21-b267-60e2ae529777","1017161","116366.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5d972520-f101-4a8a-8ce4-25a6da3996b6","1017162","116367.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"281a9169-9588-43cf-863d-beba6d89d792","1017163","116368.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"581eca90-84d7-4302-b138-50886d488aec","1017164","116369.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cc7d4aae-928b-4127-ae4c-9ccfa7434766","1017165","116370.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a30906a3-ac5c-4fd2-93b5-4439e18e5108","1017166","116371.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/845/A100807.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"448c2243-af0e-4491-a656-651a9e4b6ddb","1017167","116372.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/390/A100809.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d47b2522-26b3-43cf-b47a-98a2004a7a5b","1017168","116373.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e5f4c219-0889-4778-9b1f-41f3e1abc604","1017169","116374.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/329/CSA33295.jpg|https://fm-digital-assets.fieldmuseum.org/71/157/A108891_9A.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6f2d460e-e9d2-4927-aa53-49c6fd44da64","1017170","116375.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/705/A108891.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2ca40d57-2a7c-4307-9ee0-b710559ff677","1017171","116376.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"97a5cff3-27f0-4dd2-a1f5-fe3b9b6a712f","1017061","116378.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/705/A108891.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"09604f05-20ef-4616-b06c-46a127bf6426","1017062","116379.nosub[2]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f98ddc9b-3102-4095-a412-7889b9c7e52d","1017251","116380.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/95/844/A100804.jpg|https://fm-digital-assets.fieldmuseum.org/84/270/A97836.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ad208b1a-b346-417b-81f9-b985cb51f526","1017252","116381.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fa8205ec-4b1e-4b7f-af2d-f4106357e854","1017311","116382.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2e8183f9-5e16-4955-9969-6f513f0b5e1c","1017312","116383.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a02b2adc-74c1-4233-82df-165c003a900f","1017313","116384.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"95044fc6-70d7-4161-aa00-d2ca7ea0f625","1017314","116385.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/632/A108876_8.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6b572642-ddc6-4a3e-99e6-bd054ed1e535","1017315","116386.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5d1eebc2-64f2-4f10-8185-3ea52036ae08","1017155","116387.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6823b6e0-7dbe-4bd6-bed3-ea72f06577d9","1017156","116388.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d8ba8900-86b4-4db8-ba35-e35ecddb2352","1017157","116389.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5deae9c0-0298-485e-8ba4-2aa1c442eca5","1017158","116390.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/705/A108891.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0cd44c0e-dba3-46a0-8609-b17112b38501","1017201","116391.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"1144f27c-0f34-4652-8439-6042e9fd332d","1352871","116392.E,.F","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"861f359e-2585-42a4-ae03-2105f2a053ca","1352872","116392.A,.B","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"e67e9fa4-6938-49fa-82e1-4bf09975af1c","1352873","116392.G","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"bcbabf87-2f8f-4efb-a6ce-529bcf5b1a7a","1352874","116392.C,.D","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c24bc19-9f9d-4cb7-a8bc-55a432c980f3","1017208","116398.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/791/A100697.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c7ab0f74-9afe-4e35-bc00-fb6d60704fb7","1017223","116400.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"bd9b0b45-68d3-42e4-b7ee-b9da3fe3ae35","1017224","116401.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/587/A108873_16.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"51a7ba4e-865f-4fe5-8b0a-cfb1e39405d3","1017225","116402.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"af842abb-f8c8-47db-b15c-eaa67adf05d3","1017227","116404.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9f10d505-09e0-410c-942f-ec477e21693e","1017248","116405.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/73/569/A112538.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"68af8e68-a0e4-4762-ada4-331115d1e24d","1017249","116406.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1837 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"b189a502-56b3-4631-b9c4-a9669cb219e6","1017039","116407.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1656 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"782bb2ed-9b79-4feb-a309-cfa132315042","1017040","116408.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1625 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"536a12b9-f992-4d72-bc26-e0c3d2f92b29","1017041","116409.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ec92def2-d032-4dfd-b0a4-cb7b7f483e9b","1017042","116410.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1705 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/122/A103167.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c4995d70-b350-450d-a3bb-4407c144b551","1017043","116411.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1679 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"65f807ab-c626-48a7-9af0-1e53e13fa141","1017044","116412.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/129/A103176.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"565e5169-3c4e-4d1e-b7c4-a4b2f822f6fd","1017045","116413.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dba10a1c-8986-4da7-80c4-60b762f1fe45","1017317","116414.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"56560dfb-aa96-4ab3-b800-b0c609dc3f77","1017318","116415.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/101/A108878_28.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4d00c456-660f-4663-a591-a54c0c66d7a8","1017319","116416.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6e45620f-e499-4743-8b93-ff2862dd5848","1017321","116417.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1735 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/72/357/A109825.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3932ae53-4479-47ac-8a7e-e114a37952d6","1017322","116418.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"039e8e7d-c286-4957-8a9d-d469635e7d59","1017323","116419.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1657 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"189c1f5b-eaa3-43cd-a59d-1af6764a7ec1","1017324","116420.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/94/102/a108875_22.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"abcdf2d8-14d1-4f76-9c03-c4eb1fd15711","1017325","116421.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1517 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/453/A108878_31.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c48da987-85c9-4836-ba79-0ef49908fe0b","1017326","116422.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6c1392d1-6889-465c-bcfc-007ccf6ca843","1017327","116423.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/64/792/A100698.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"cf88e0f2-ad1c-421c-bb61-f0f4d4e33ad8","1017328","116424.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1704 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/71/154/A108869.jpg|https://fm-digital-assets.fieldmuseum.org/65/127/A103174.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2ce47471-8d09-4ea1-a06a-d787003701b6","1017329","116425.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/634/A108876_5.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"9d7d131e-398b-48bf-a4ab-dbf217cee33b","1017330","116426.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3f9da827-d51a-4786-a7f6-d507b726001f","1017332","116427.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dbf98ef4-3323-4639-9884-752817ef58e7","1017333","116428.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1564 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"3c9fefcd-8e07-4537-b31e-fe4b7a339e58","1017334","116429.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1683 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/91/588/A108873_18.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"757531ac-b5a4-43d6-abb6-db9522f89e45","1017335","116430.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1600 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2b8262e7-7339-41b2-ab67-3193fef2e566","1017336","116431.nosub[1]","mounted rubbing","rubbing","Han Chinese","Qing Dynasty - 1700 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"0dd977a2-9b10-4674-9bdc-75f5aae2ad47","1017337","116432.nosub[1]","mounted rubbing","rubbing","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aa404771-4e1d-4eeb-9a18-10ef665195df","1017338","116433.nosub[1]","mounted rubbing","rubbing","Han Chinese","Ming Dynasty - 1624 AD","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
