"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ea287b7b-9df8-4c6a-88ad-1630164c7772","1066749","163824.nosub[1]","breastpin","metal; silver, stone; ruby, stone; diamond","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"535ffcb0-f795-4d5f-b438-1d59f217c233","1367328","163842.A","earring","metal; gold, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d32a4cc7-dd69-4399-b4ac-7e58f22bbe90","1367329","163842.B","earring","metal; gold, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"24cdba43-0924-4c72-bb83-dec34cee1563","1066853","163845.nosub[2]","ear plugs","stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"6172f483-8230-4886-ac15-df66c5420bb9","1066854","163846.A,.B","earrings","metal; gold, stone; diamond","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"34856aa0-0483-46a7-85ed-4f107478f4ee","1367331","163848.A","ear plug","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"0f466dc7-57ae-4222-b389-e9397d442bb3","1367332","163848.B","ear plug","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"440872f8-4cf0-4d59-9e1d-870ceca586b3","1367333","163849.A","ear plug","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"befaf48f-84c1-4331-82c8-354bcc0cf148","1367334","163849.B","ear plug","metal; silver, metal; gold plate, stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"8fc0e571-f1fe-4818-90c7-26963a228d91","1066822","163859.nosub[2]","earrings","stone; diamond","Javanese","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"a1f43368-ea63-442c-b0ca-cd377e467e82","1066827","163864.nosub[1]","ring, copper?","metal, stone; diamond","","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"1d39e0d2-a601-4d0a-9b7d-96c2a0c815d5","1127013","220849.nosub[1]","stick pin","clay (ceramic), metal; gold, enamel, stone; diamond","Egyptian","7thc. BC","","","","","[2944] Wallis Austin (Gift)","
"
"8a6d63bc-c6e7-4a11-9576-cb7bb76342d6","1264305","35278.nosub[1]","ring","metal; silver, stone; diamond","Javanese","","","","","","[1062] Blackstone Chinese and Tibetan Expedition (Expedition)","
/modules/file/icons/application-pdf.png"
"973e1213-4d98-459b-b7ee-ede994ec6a78","4213534","82122.A","bracelet, 1 of 2 bracelets","thread, stone; diamond, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"fd688a90-f380-4df5-922a-0e351b06d407","4213535","82122.B","bracelet, 1 of 2 bracelets","thread, stone; diamond, stone; emerald","","","Asia, India, Jaipur: Jaipur","","India","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"ade75638-e7b5-4ed8-986a-a778621ec3e9","1313377","82148.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"0228d436-1d85-438b-a2f4-312ca7c536d8","1313382","82153.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; rock crystal, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"f9241855-3ccd-4eef-8a53-eb50e08112df","1313386","82157.nosub[1]","necklace","metal; gold, stone; ruby, stone; emerald, stone; garnet, pearl, stone; turquoise, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/539/CL0001_82157_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"1d5e3d9a-f12a-4dd5-aa38-901c93987f28","1313397","82167.nosub[1]","necklace","metal; gold, stone; diamond, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"778cdb4a-d7c7-4d84-ab4b-8667a87eb252","1313406","82170.nosub[1]","necklace","metal; gold, stone; diamond, stone; ruby, stone; emerald, pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"b04f68c1-7151-4300-b073-abd3417a7395","1313446","82181.nosub[1]","necklace","pearl, stone; ruby, stone; emerald, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"40b467d1-0d17-41de-a81e-86675795ac78","1313447","82182.nosub[1]","earrings","metal; gold, stone; ruby, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"66aa57a7-a4bb-4613-8798-78e4913f8553","2478254","82190.1","earring","metal; gold, stone; diamond, pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/250/CL0001_82190.1_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"012ae5c4-3fd0-40d4-a3c3-13ac2be2f386","2478236","82190.2","earring","metal; gold, stone; diamond, pearl, stone; ruby, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/252/CL0001_82190.2_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"47fabbbd-4daf-4cd4-bcc8-a1556330ba8e","1313192","82198.nosub[1]","necklace","stone; ruby, stone; diamond, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"86c8d9f8-5c2b-4bf1-9137-4f274619a9a4","1313193","82199.nosub[1]","armlet","metal; gold, stone; ruby, stone; emerald, coral, pearl, stone; sapphire, stone; zircon, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/143/500/82199_AT_front.jpg|https://fm-digital-assets.fieldmuseum.org/143/501/82199_AT_back.jpg|https://fm-digital-assets.fieldmuseum.org/281/959/CN0000_82199_Front1_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/1003/939/A3508_82199.jpg"
"eb28780b-9d38-471d-b5a7-5f40a8690790","1313353","82202.nosub[1]","armlet","metal; gold, stone; ruby, stone; diamond, stone; emerald, pearl, coral, stone; essonite (garnet), cat's eye, stone; sapphire","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"cf7cf490-c5df-44b1-962c-58b595406afd","1313355","82204.nosub[1]","necklace","metal; gold, stone; jade, stone; ruby, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/558/CL0001_82204_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"3fda725d-b1a3-41cd-86b2-0682aec6554f","1313467","82226.nosub[1]","earrings, Emerald ?","metal; gold, pearl, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"bacbdd38-7c7e-4c7c-a01b-4b3b44700196","1313500","82261.nosub[1]","head ornament","metal; gold, stone; rock crystal, pearl, stone; diamond, stone; turquoise, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/572/CL0001_82261_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"f0e4249b-c571-43c7-a701-3012705f48f1","1313501","82262.nosub[1]","armlet","metal; gold, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"bdfea563-1bac-42c9-83b3-81d011c38ccc","1313502","82263.nosub[1]","necklace","metal; gold, pearl, stone; ruby, stone; turquoise, stone; diamond, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
https://fm-digital-assets.fieldmuseum.org/492/573/CL0001_82263_Overall_XMP2.jpg|/modules/file/icons/application-pdf.png"
"639cc6dc-317c-453d-84df-fce06d23ca9a","1313512","82272.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond, stone; emerald, Pearl","","","","","","","[2249] H. N. Higinbotham (Gift)","
"
"0cc200a5-8950-4e5a-9436-e5165cbf5c6e","1313117","82322.nosub[1]","necklace","metal; gold, stone; emerald, stone; ruby, stone; diamond","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
"7f1dae90-c612-4795-8dda-c89ba5764b5f","1313119","82324.nosub[1]","necklace","metal; gold, stone; ruby, stone; diamond, pearl, stone; emerald","","","","","","","[2249] H. N. Higinbotham (Gift)","
/modules/file/icons/application-pdf.png"
