"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5378a9ea-cfa8-449e-bc29-d4401863e090","1147832","240437.nosub[1]","staff","wood, metal; silver, metal; steel","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"fbe77a46-0640-451c-b5c4-41d2923f9ee2","1147833","240438.nosub[1]","staff","metal; silver, metal; tin ?, metal; steel","Aymara","modern","","","","","[4016] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"5bb134c5-7f89-4be2-bd58-a85dd2e1f2af","1149264","242074.nosub[1]","baston","wood, metal; silver, metal (coin)","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"428575f8-49fb-4fff-a17b-bd4e6c6e498b","1149266","242076.nosub[1]","cup","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
/modules/file/icons/application-pdf.png"
"d708ba96-3d82-4e9d-bfda-4bf192416b03","1149778","242079.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"44a35ee7-2304-45c3-a8be-53ac50683a27","1149780","242080.nosub[1]","pin (zoomorphic - fish)","metal; silver, glass","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"877014ad-c29c-494b-a419-968e85024634","1149781","242081.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"b690700f-739c-425a-af17-55d25b7c3db0","1149782","242082.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"88335cbd-8f01-4b00-9704-24cc22a164b4","1149783","242083.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"a807dec2-c05a-4c18-9cb4-60d886f7d4cd","1149784","242084.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"5fbbe2a0-175d-43d6-8c96-a25cfe48e02a","1149785","242085.nosub[1]","pin","metal; silver","Aymara","","","","","","[3919] C. S. Stanish (Purchase)","
"
"ee80cbc0-b877-4c07-ac04-7f3f1de18aeb","1151720","243962.nosub[1]","pin, anthropomorphic ornamental pin in the form of a female / chola woman carrying a basket on right arm and tray in left arm","metal; silver","","","","","","","[2772] I. Brittingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/2185/627/CL0000_243962_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2185/626/CL0000_243962_Back.JPG"
"af9f62a2-f723-49f2-9ddd-a990dff9f59d","1151721","243963.nosub[1]","pin, pin in the form of cholo musician playing panpipes and drum","metal; silver","","","","","","","[2772] I. Brittingham (Gift)","
https://fm-digital-assets.fieldmuseum.org/2137/903/CL0000_243963_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2137/904/CL0000_243963_InMountDetail.JPG"
"c4060af8-3883-4c0f-a149-15eeaa4e77b4","1151722","243964.nosub[1]","pin","metal; silver","","","","","","","[2772] I. Brittingham (Gift)","
"
"97da0ea6-3a6f-4a64-bbc4-2106d2821867","1162782","254658.nosub[1]","pin","metal; silver","","","","","","","[2786] C. F. Bieber (Purchase)","
"
"95d9e13d-4219-421c-be5e-ecfa7df0f68a","1292252","6192.nosub[1]","pin","metal; silver","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"9541776b-20c8-477c-a0ae-e421ab8f7140","1292292","6193.nosub[1]","pin","metal; silver","Aymara","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"e3d45ca0-1dbb-46b0-93da-efa4ac8e0e7a","1313738","82743.nosub[1]","pin, shawl pin","metal; silver","","","","","","","[2973] Mrs. A. W. F. Fuller (Gift)","
"
