"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"2b368334-146c-4ef0-a220-d827b4b3a405","1364556","152279.1","band","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a4959b36-5c13-4e5e-9289-ee8532f08c25","1054537","152281.nosub[1]","belt","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"58059132-3ec7-4ad8-ad58-ec0ff48d6d79","1054430","152282.nosub[1]","suspenders","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"652ffa8c-6e13-4731-8071-3d694f3cb87d","1054431","152283.nosub[1]","suspenders","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"d9b3476a-aa01-4286-9a05-6a5f22c457ed","1054432","152284.nosub[1]","suspenders","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"74ccce34-7256-4d42-b1fb-fda1040970b8","1054433","152285.nosub[1]","suspenders","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e5986ff8-aa5c-4b03-a91e-a96cee433b1c","1054676","152287.nosub[1]","hammock","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b7ac087e-6ce4-4e44-bb50-b4dfc48ad317","1054677","152288.nosub[1]","hammock","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"e5f524b8-80d8-4734-8cc7-e181be4ca9fd","1054599","152289.nosub[1]","hammock","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"93f73105-ecc2-4544-a718-67169ba26fdf","1054600","152290.nosub[1]","hammock","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"95c11b0a-3246-4fa8-9c54-3a1181a5ca8b","1054601","152291.nosub[1]","hammock","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"125d90de-eda2-4532-8905-2484922f5e8c","1054732","152302.nosub[1]","bag","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4b98633c-c589-43df-900f-521ae510fd64","1814790","152314.2","sandal","leather, cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"9bd32867-e7b5-4182-99cb-a19fa76ef877","1054745","152314.1","sandal","leather, cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d032f0dd-4ec1-4b04-bb92-f7a8165f6a3f","1054680","152318.nosub[1]","wrist guard","leather, cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7af54fe5-af4e-40c6-b33b-177c8a174bba","1054681","152319.nosub[1]","wrist guard","leather, cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"f84557c1-2c7b-4886-b91e-f0a7f3a0abcf","1054682","152320.nosub[1]","wrist guard","leather, cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0616af05-432f-439f-94e9-c067ef15e0e3","1054691","152328.nosub[1]","bag","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6c795a9a-faf2-465f-86f7-7865adcd624f","1054693","152330.nosub[1]","bag","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7f3db9bb-57d9-4c79-8503-854a1573413c","1054694","152331.nosub[1]","bag","cotton yarn, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"95eb3bb4-c93d-4323-9a4c-b378e2b164f0","1054695","152332.nosub[1]","bag","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ddd25605-f827-48c5-9723-28422b3906cc","1054696","152333.nosub[1]","bag","cotton yarn, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fabacd97-4221-488e-a543-b2fc8e081e01","1054697","152334.nosub[1]","bag","cotton yarn, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b992ffa2-ca05-4cd3-ae1e-3f74822de8c2","1054698","152335.nosub[1]","bag","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4f7feb41-ff5d-4498-9221-5eb8d0952b20","1054701","152337.nosub[1]","bag","cotton yarn, wool yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0586f06a-d6c2-4a07-9d11-491a05b45068","1054702","152338.nosub[1]","bag","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"7e718901-4a1c-42ff-93eb-39e82f9278ae","1054705","152341.nosub[1]","bag","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0884eb84-9c91-41ea-a707-15335aea60b9","1054707","152343.nosub[1]","bag","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2e8114bd-bc02-4d0d-be42-457bfc451ec7","1054708","152344.nosub[1]","bag","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2134/979/CL0000_152344_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2134/980/CL0000_152344_InMountDetail.JPG"
"c52f7d65-0348-4a9e-91e8-428e322a5a30","1054709","152345.nosub[1]","bag","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"2e1c7ddf-41ed-46b4-bbed-c182a80eb1e2","1054713","152347.nosub[1]","bag","cotton yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2134/983/CL0000_152347_InMount.JPG|https://fm-digital-assets.fieldmuseum.org/2134/982/CL0000_152347_InMountDetail.JPG"
"59a47963-a718-4995-9f79-8a6368b2b263","1054750","152401.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fd447c49-36d6-4613-96c5-810cef2424a6","1054751","152402.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"dde7209d-6261-4d63-a4bd-59b00cb3d5aa","1054752","152403.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d68a57a5-f8c4-42b1-9882-7cf428c43892","1054753","152404.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1b6b8080-12bc-4bc7-bcc2-653eb7ac4a6f","1054755","152406.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bf629d26-28dd-435d-99de-cd3e3a99968d","1054756","152407.nosub[1]","bag","cotton yarn, cotton","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"48ded742-bfe8-4036-aea0-3c42d6a17775","1054757","152408.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"bf1be0fd-e290-4c7c-bf77-1d39347adde2","1054446","152409.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"59d1391f-21a9-4a07-9cd0-5f33cec21d3d","1054435","152410.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"67c4cd3a-0d9b-4b04-a467-79f2b609c3c8","1054436","152411.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"49f7cd15-b8bf-4bb4-9cee-d88f877b09d5","1054437","152412.nosub[1]","bag, carrying bag","cotton yarn, dye","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"18128b21-d7cd-4c1f-8367-2d6a9aab0129","1054438","152413.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"fbc852e3-0392-46da-b591-36d6325ff3c4","1054439","152414.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"eb8d7f59-8b50-44e2-b112-f326b785dd2a","1054440","152415.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"813c29c0-e31d-4f2d-a0fb-5b6b89fc83ee","1054538","152416.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b9090922-465f-4825-8ef7-26072b5fa88a","1054539","152417.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"09440629-ab74-4921-9138-58fcffae6875","1054540","152418.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b4291845-150b-42f3-be15-4845e5819891","1054447","152419.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"02547604-93b4-4181-a0c8-208844f07001","1054448","152420.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0cb21623-f3a0-4f98-a87b-67ad5d92bb3a","1054449","152421.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"291a000e-941b-4b7e-b069-b634040ca1f0","1054450","152422.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"793d9ee7-f5d5-4baf-be9d-9100eea16974","1054451","152423.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a8fb65ad-5731-44e4-b19c-fd2d74fd8fe2","1054782","152424.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"dc5cc5cf-b498-4f07-b7d2-f5e66cf7620d","1054783","152425.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d7d2411f-6305-4eba-939f-7f08be82d459","1054785","152426.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d7ce03d6-34a9-41c8-b02b-8456f23490ce","1054786","152427.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"312b5f62-8a01-4a48-8af7-f6808e2e6a2e","1054787","152428.nosub[1]","bag, carryong bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"926f2eef-6098-4c30-9cce-732a81734e9f","1054788","152429.nosub[1]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"8836eefd-5651-4fc2-8fd8-9101f65b210e","1054789","152430.nosub[2]","bag","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"09bb77c4-929a-4140-9a70-50ddea9d7359","1054824","152461.nosub[1]","cap","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cc72e142-c5b4-49a5-86fc-892a62880a6c","1054825","152462.nosub[1]","cap","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"1bd3ad74-a9ec-4f2b-a62d-da550e4a3a69","1054826","152463.nosub[1]","cap","cotton yarn","Chibchan","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cd485a96-2921-44bf-aedd-8200719cd5f8","1127663","221513.nosub[1]","saddle cover","leather, plush, metal; silver wire, cotton yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
/modules/file/icons/application-pdf.png"
"53660f2b-dc93-4e5f-93bf-61cd63497c0c","1127668","221517.nosub[1]","ear flaps","leather, cloth, metal; silver wire, sequins, silk yarn, cotton yarn","Kanuri","","","","","","[3017] D. H. Spain (Purchase)","
https://fm-digital-assets.fieldmuseum.org/90/430/A109171.jpg|/modules/file/icons/application-pdf.png"
"201c2d67-a735-41af-9f3f-6ec573a69ddd","1259911","341515.nosub[1]","bag, from receipt, ""bag with seeds (tiush).  1 bag of black commercial polyester cloth, embroidered in Kene designs in cotton & acrylic, Trimmed in fringe of tiush sees & glass beads.  Strap of braided cotton & acrylic.  Hand-sewn.  Sold by: Jenny Gonzales"".  A. Steinmetz 4/4/2007, textile","fabric; polyester, thread, seed (Coix lacryma-jobi / Job's tears), glass bead, string, cotton yarn, acrylic yarn","Shipibo","","","","","","[4240] A. Wali:Source, A. Wali:Collector (Expedition, 2007-04-03)","
https://fm-digital-assets.fieldmuseum.org/135/358/CU_0008_341515.JPG"
"4112b0be-efa0-46b6-8ec4-a048656e2514","698014","355828.nosub[1]","figure","wood, wax, metal, cotton yarn","Zinacatan","","","","","","","
https://fm-digital-assets.fieldmuseum.org/1432/123/355828_Front.jpg|https://fm-digital-assets.fieldmuseum.org/1432/122/355828_Back.jpg"
"934016f1-b539-46f9-9b45-0c53303ec9e1","1441986","8163.1","ball","cotton yarn","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
"672e351b-2491-409b-9d9d-3a4983293cec","1441985","8163.2","ball","cotton yarn","","","","","","","[14] World's Columbian Exposition - British Guiana Commission (Purchase)","
/modules/file/icons/application-pdf.png"
