"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a6313f97-fc01-48b7-95c9-3631d756f898","1337283","176399","moccasins","animal skin; caribou, cloth, silk","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/402/RP7986_176399_1_2_Overall.jpg|https://fm-digital-assets.fieldmuseum.org/2201/403/RP7986_176399_1_2_Overall2.jpg|https://fm-digital-assets.fieldmuseum.org/2201/407/RP7986_176399_1_2_OverallBottom.jpg|https://fm-digital-assets.fieldmuseum.org/2201/404/RP7986_176399_1_2_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/2201/406/RP7986_176399_OverallTop.jpg|https://fm-digital-assets.fieldmuseum.org/2201/405/RP7986_176399_Detail.jpg|https://fm-digital-assets.fieldmuseum.org/91/546/A108315.jpg|/modules/file/icons/application-pdf.png"
"cf2870b9-b453-4413-9119-6d365c700428","1372539","176399.2","moccasin","animal skin; caribou, cloth, silk","Innu (Montagnais)","","","","","","[1734] F. G. Speck (Purchase)","
https://fm-digital-assets.fieldmuseum.org/2201/402/RP7986_176399_1_2_Overall.jpg|/modules/file/icons/application-pdf.png"
"4f7a43be-52d3-48c2-ac61-583adc98d04e","1083886","180286.A,.B","2 scent bags","cloth, thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2786] C. F. Bieber (Purchase)","
https://fm-digital-assets.fieldmuseum.org/810/142/EX2015_1a_180286A_B_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"b592d7e8-04d3-460d-9388-dc7394310a5a","1083887","180287.nosub[1]","wallet, wallet with gold-wrapped thread","cloth, gold thread, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"5fca7d46-3e5d-404b-abcf-40bd902e8fbd","1093894","189969.nosub[1]","belt","cloth, silk","Maya","","","","","","[2393] F. D. Bartlett (Gift)","
https://fm-digital-assets.fieldmuseum.org/113/537/A95898.jpg|https://fm-digital-assets.fieldmuseum.org/113/530/A95900.jpg|https://fm-digital-assets.fieldmuseum.org/113/522/A95899.jpg|/modules/file/icons/application-pdf.png"
"fbee9ced-9d59-41e6-b6fd-bffc8fa5f1fb","1095382","191478.nosub[1]","neck ornament, neck ornament; feather lei (lei hulu); Mamo (Drepanis pacifica) feathers, apapane (Himatione sanguinea) feathers, silk ribbon, cloth, thread; lei of tufts of orange-yellow mamo feathers with red apapane feathers hidden under tufts and showing at each end; one end capped with magenta silk cloth, other end has black silk velvet ribbon tie; Dimensions: L = 59.1 cm; W = 4.9 cm","feather; mamo - Hawaiian honeycreeper, feather; apapane - Hawaiian honeycreeper, silk, cloth, thread","Hawaiian","","","","","","[3526] W. N. Garwood (Gift)","
https://fm-digital-assets.fieldmuseum.org/2458/289/EX2023.1_191478_Side01_ETC.jpeg|https://fm-digital-assets.fieldmuseum.org/2458/290/EX2023.1_191478_Side02_ETC.jpeg|/modules/file/icons/application-pdf.png"
"a3af78e1-a07d-4dd4-a05c-47704b210126","1114437","209100.nosub[1]","textile","cloth, glass, silk","Arabs","","","","","","[2266] E. C. Borth (Gift)","
"
"cbc447eb-b65f-4adb-b58e-d7f7bbaf983f","4029809","222308.B","shoe, 1 of 2 child's shoes (pair)","cloth, silk","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3928] Evans, Norman and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/588/EX2015_1a_222308_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"c534c44a-6f2e-4626-9283-d9dbd0b5a854","4029811","222308.A","shoe, 1 of 2 child's shoes (pair)","cloth, silk","Han Chinese","","Asia, China, Sichuan","","China","Sichuan","[3928] Evans, Norman and Mrs. (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/588/EX2015_1a_222308_ReferenceImage.jpg|/modules/file/icons/application-pdf.png"
"2a86332a-8e34-42e6-90dc-eb30c9b0ffdd","1141928","234766.nosub[1]","cap","cotton, cloth, silk, metal","Han Chinese","","","","","","[2724] C. %3 Schuster (Purchase)","
/modules/file/icons/application-pdf.png"
"b0a741aa-55d8-419b-88b1-3012c64db51c","1161685","253546.nosub[1]","card case","cloth, silk, satin, ceramic","Han Chinese","Late Qing Dynasty or Modern - Late Ch'ing or Modern","","","","","[2786] C. F. Bieber (Purchase)","
/modules/file/icons/application-pdf.png"
"f6bdc8ee-7202-44e6-b614-58a26d1c41f0","1187078","277894.nosub[1]","skirt cloth","cloth, silk","Tai Lu","","","","","","[4033] Goshen College (Gift)","
/modules/file/icons/application-pdf.png"
"8d98fa59-5c0e-4193-a1e8-3a244ce527e1","1211865","301109.nosub[1]","spectacle case","silk, cloth, glass bead","Han Chinese","","","","","","[3752] E. Eldred (Gift)","
"
"c30081bf-bf33-415f-8f23-55e3ca36fb87","1252010","33708.nosub[1]","pocket","cloth, silk","Korean","","","","","","[653] J. F. G. Umlauff (Gift)","
/modules/file/icons/application-pdf.png"
