"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8e9570fd-3a04-45f3-b2c3-32b960be9d76","1054515","152169.nosub[1]","cup, large calabash gourd cup, hemispherical, deep, thick band of decoration of large intercepting circles, rubbed with ochre","gourd, ochre","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"544e3aab-100f-47ea-96ff-dfaf2d166b23","1054517","152171.nosub[1]","cup, calabash gourd cup, large, deep, oval - hemispherical, band of decorativedesign of intercepting circles, rubbed with ochre","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"ade3a264-1109-41fc-a837-43fff568cf93","1054518","152172.nosub[1]","cup, calabash gourd cup, deep, hemisperical, crack mended, decorated with intercepting circles rubbed with red","gourd, ochre, string","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"5ef60f85-26f6-42a3-8d34-2bb7b257765c","4008582","152173.1","container component (half), 1 of 2 gourds from double gourd container [that is made from 2 gourds; the open end of the inner gourd (.2) fits just inside the open end of the outer gourd (.1)]; ""congolon""; larger gourd decorated with incised designs of intercepting circles","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"98a229c4-62a9-4797-98b1-72fb07fff9e1","4008580","152173.2","container component (half), 1 of 2 gourds from double gourd container [that is made from 2 gourds; the open end of the inner gourd (.2) fits just inside the open end of the outer gourd (.1)]; ""congolon""; larger gourd decorated with incised designs of intercepting circles","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"06953c47-72a0-4011-bcdb-76ee8ebe4c4a","1364540","152174.2","container component, 1 of 2 components of double gourd container [that is made from 2 gourds; the open end of an inner gourd fits just inside the open end of an outer gourd]; ""congolon""; large and plain","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2199/080/CL0000_152174_2_InMountAngle.JPG|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/2199/081/CL0000_152174_2_InMount.JPG"
"87064e31-621a-4771-b153-7fd9b5a72e4a","4008626","152175.1","container component (half), 1 of 2 gourds from double gourd container [that is made from 2 gourds; the open end of the inner gourd (.2) fits just inside the open end of the outer gourd (.1)]; ""congolon""; large and plain","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a6012118-044e-48d2-a4b9-91002d8c6f51","4008622","152175.2","container component (half), 1 of 2 gourds from double gourd container [that is made from 2 gourds; the open end of the inner gourd (.2) fits just inside the open end of the outer gourd (.1)]; ""congolon""; large and plain","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"6fe60f73-8969-47c4-b305-6abafe4f6c7d","4008644","152176.2","container component (half), 1 of 2 gourds from double gourd container [that is made from 2 gourds; the open end of the inner gourd (.2) fits just inside the open end of the outer gourd (.1)]; ""congolon""; large and plain; enclosed within fiber cord carrier, gourds and fiber carrier are ""attached"" as one items and no longer come apart as independently moveable items","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"990fa2f6-41bc-40a7-8d9a-ea933d28b6ba","4008646","152176.1","container component (half), 1 of 2 gourds from double gourd container [that is made from 2 gourds; the open end of the inner gourd (.2) fits just inside the open end of the outer gourd (.1)]; ""congolon""; large and plain; enclosed within fiber cord carrier, gourds and fiber carrier are ""attached"" as one items and no longer come apart as independently moveable items","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"4722598d-8b16-41a8-8948-a7df47215965","1364542","152177.2","vessel","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"245c3fe5-a381-4140-bbd8-bc4eae01bccf","1364543","152177.1","vessel","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"b48fae72-aad2-45cd-94a8-98f65352a5ea","4008660","152178.1","container component (half), 1 of 2 gourds from double gourd container [that is made from 2 gourds; the open end of the inner gourd (.1) fits just inside the open end of the outer gourd (.2)]; ""congolon""; small and plain","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"a90b9171-a278-453c-9ace-28d316717a19","4008658","152178.2","container component (half), 1 of 2 gourds from double gourd container [that is made from 2 gourds; the open end of the inner gourd (.1) fits just inside the open end of the outer gourd (.2)]; ""congolon""; small and plain","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"533c41a3-eb2a-4e24-ac46-393857f94560","4008668","152179.1","container component (half), 1 of 2 gourds from double gourd container [that is made from 2 gourds; the open end of the inner gourd (.2) fits just inside the open end of the outer gourd (.1)]; ""congolon""; plain","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"c6ef12cb-b456-4b94-8748-a3bf6cd199f5","4008665","152179.2","container component (half), 1 of 2 gourds from double gourd container [that is made from 2 gourds; the open end of the inner gourd (.2) fits just inside the open end of the outer gourd (.1)]; ""congolon""; plain","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"44575b61-a108-45d6-9110-1f8932558728","4124039","152180.1","container component, 1 of 2 gourds from double gourd container [that is made from 2 gourds; the open end of one inner gourd (.1 or .2) fits just inside the open end of the outer gourd (.1 or .2)]; ""congolon""; small and plain","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"cfd6e900-2025-4a28-96df-cf099ce04faa","1054580","152181.nosub[1]","container component (half), half of double gourd container [that is made from 2 gourds; the open end of an inner gourd fits just inside the open end of an outer gourd]; ""congolon""; large and plain","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2187/898/CL0000_152181_InMount.JPG"
"318bb562-be9c-4c74-8f3e-5b16a32ef081","4008782","152182.1","container, container; small calabash gourd bottle full of powde; corn cob stopper","gourd","Arawak","","South America, Colombia, Guajira Peninsula","","Colombia","Guajira Peninsula","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"d03b7251-c3f2-4b41-b912-fb5651a3b930","1054582","152183.nosub[1]","container, small globular calabash gourd full of red ochre; [no stopper]","gourd, ochre","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"da74c3d6-4fdb-47c5-be23-c1f69a7631ad","1054583","152184.nosub{2}","container, small pear shaped gourd calabash full of red ochre; [no stopper], container and bag of fragments","gourd, ochre","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"68f7d834-bfa5-468f-a4e4-d123371e81d4","1054584","152185.nosub{2}","container, small gourd calabash, pear shaped, full of powdered red ochre; [no stopper], container and bag of fragments","gourd","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
/modules/file/icons/application-pdf.png"
"aedf742a-8232-49dc-9f6f-59af9e959e1c","1054609","152198.nosub[1]","rattle, Idiophone","gourd, wood, ochre","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"87cc88ed-15b8-4f31-9271-9271ecfa1e3d","1054610","152199.nosub[1]","rattle, Idiophone","gourd, wood","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
