"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"5ca30ffc-56ad-44b0-9bd3-bf5cca25ee9d","1053282","150966.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/257/A86921.jpg"
"37f3fefb-1ae6-4e94-bf72-ab09cd26ffad","1053283","150967.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"63aeddeb-91c9-41fc-a447-b278db8ccb0d","1053284","150968.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"549239dd-57f2-44ba-9061-3de5567bc0ac","1053285","150969.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"5aad9e86-154f-4e1b-b8a3-9ff73fe3c79b","1053286","150970.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/807/A96735.jpg|https://fm-digital-assets.fieldmuseum.org/98/806/A96734.jpg"
"8d99602a-9bc5-41e4-8838-3323f7f87186","1053287","150971.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"09556e2b-e104-4133-b2be-51f4be9234d9","1053288","150972.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
https://fm-digital-assets.fieldmuseum.org/98/925/A95805.jpg|https://fm-digital-assets.fieldmuseum.org/98/924/A95804.jpg"
"640a8143-08da-442b-908c-583b3b81d951","1053289","150973.nosub[1]","garment, textile, women's garment","silk, cotton","","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"d1fdb139-0b40-4ca3-8083-b036ede523bb","1070207","167004.nosub[1]","skirt","silk, cotton","Han Chinese","","","","","","[3839] Joslyn Art Museum (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/134/EX2015_1a_167004_ReferenceImage.JPG|/modules/file/icons/application-pdf.png"
"c750aa4c-5d31-49d1-8c9b-90d09c6b0ed7","1070824","167583.nosub[1]","textile","cotton, silk","Skala","modern","","","","","[3817] L. Abelson (Gift)","
"
"81f952b8-ca41-4568-87da-24717f1fa4e7","1071043","167745.nosub[1]","garment","cotton, silk","","","","","","","[3780] J. Webber (Gift)","
/modules/file/icons/application-pdf.png"
"1d954c17-a109-41c0-ba08-2d64afbee88f","1071044","167746.nosub[1]","garment","cotton, silk","","","","","","","[3780] J. Webber (Gift)","
/modules/file/icons/application-pdf.png"
"af40cf67-ffef-44c6-9bcb-6869b6e1bbef","1083797","180222.nosub[1]","jacket","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"66506995-e71c-4c47-8f1b-fe0ff344d17d","1083800","180225.nosub[1]","skirt","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"e0474286-3191-4896-be97-1859a6777d4f","1083801","180226.nosub[1]","skirt","silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"793637c9-2007-4468-ba87-d7f51c493fb8","1083803","180228.nosub[1]","apron","satin, silk, cotton","Han Chinese","Late Qing Dynasty","","","","","[2759] E. Brodbeck (Gift)","
/modules/file/icons/application-pdf.png"
"93278c79-a790-49dd-a93d-31f05299df9e","1373380","180268.J","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"7a755437-2fc4-4455-b959-c10bea553090","1373381","180268.i","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"11b37f72-22a3-43c6-8118-68cc151fa714","1373382","180268.C","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"86597b6a-a7ad-4a4c-9926-2a37b0c7850d","1373383","180268.H","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"dc69b8de-9320-410b-ba3b-4f985a13a26e","1373404","180268.G","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"ebf7d081-7ebf-45e6-8fbc-7ca7382a655d","1373406","180268.F","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"930f63b2-ee1d-4794-954a-018a200d06e7","1373407","180268.E","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"b0e9fde0-99aa-4e8b-910d-5833669815a0","1373408","180268.D","textile","velvet, cotton, silk","Han Chinese","Late Qing Dynasty - Late Ch'ing","","","","","[2768] E. H. Bahr (Gift)","
"
"406bc727-0367-4fb6-b3be-3ea730b92c23","4246346","180283.C","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"fb6026a2-01f3-4d7d-9532-94abfa986957","4246344","180283.A","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"a773dffd-559c-4ed7-97b7-782c4d466a12","4246345","180283.B","pillow case, 1 of 3 pillow cases (set)","silk, cotton","Han Chinese","Late Qing Dynasty - Late Ch'ing","Asia, China","","China","","[2768] E. H. Bahr (Gift)","
/modules/file/icons/application-pdf.png"
"e628ee95-f42c-4d7a-b906-7f586e8d6ad5","1083836","180309.B","doll","cotton, silk, wool, pigment","Han Chinese","Modern - 1930 AD","","","","","[2807] C. F. Bieber (Gift)","
https://fm-digital-assets.fieldmuseum.org/103/310/A98795.jpg|https://fm-digital-assets.fieldmuseum.org/84/480/A98797.jpg|/modules/file/icons/application-pdf.png"
"0e5ba28b-273e-419e-b730-89637f8a8fed","1373808","181299.1","pi","stone, ivory, silk, cotton, cardboard","Han Chinese","","","","","","[2729] E. H. Bahr (Gift)","
https://fm-digital-assets.fieldmuseum.org/810/165/EX2015_1a_181299_ReferenceImage.JPG"
"687e0955-108e-40cf-9084-1c751ef5ebcd","1087870","184021.nosub[1]","shroud, garment; lamba mena; shroud of cotton; striped and a few small figures in silk, textile","cotton, silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"705811e1-38a6-404e-a739-9c036527818e","1087875","184026.nosub[1]","garment, garment; lamba; cloth / shawl (?) of cotton with edge and center stripe of gray silk; old rare | Collection Capt. Marshall Field Expedition to Madagascar, 1925-27. R. Linton, Collector | Notes small | Width | Length | Height | Price , textile","cotton, silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b55a2eda-43f3-4d1f-a264-6a992e0773e3","1087876","184027.nosub[1]","shroud, garment; lamba; cloth / shawl (?) of alternate stripes of cotton and hemp; red silk edge; old; very rare, textile","cotton, hemp, silk","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"e846809c-457f-434f-b0ca-1074845f63af","1087878","184029.nosub[1]","garment, garment; lamba; cloth / shawl (?) of wild silk and cotton; broad colored border and stripes; 4 broad white stripes; old; worn, textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"b3732f28-a118-4d1d-887d-bcb024131f76","1087881","184031.nosub[1]","shawl, garment; lamba arindrano; cloth / shawl (?) of silk and cotton blend; narrow white stripes in center; tan esdge; broad black border with stripes in center; old; worn, textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"9bf2f1e3-780a-4c06-b512-c9083ecaeeee","1087882","184032.nosub[1]","garment, garment; lamba arindrano; cloth / shawl (?) of silk and coton blend; very broad border; narrow black and white lines in center , textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"18826f2c-fade-4c12-9e4b-35db17a668b4","1087884","184034.nosub[1]","garment, garment; lamba arindrano, cloth / shawl (?) of silk and cotton blend; olive green stripe in inside border; white broader than black in central stripes, textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"0eda382e-aaa0-4be4-866f-9c41516b924a","1087885","184035.nosub[1]","garment, garment; lamba arindrano, cloth / shawl (?) of silk and cotton blend; bluish green stripe in border; central white stripes; narrow; widely spaced, textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d5ecff5a-7c0f-4f72-ad4c-c7a7d7d629cf","1087886","184036.nosub[1]","garment, garment; lamba arindrano, cloth / shawl (?) of silk and cotton blend; blue in border stripe; inside white stripes with black line in center; old; worn; very rare form, textile","silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"160c79ba-5a3f-47ea-92d5-1b5b94edcfc3","1087891","184040.nosub[1]","garment, garment; lamba; cloth / shawl (?) of natural color twisted raffia; border of gray and red wild silk; old; rare; cotton cross threads, textile","vegetal fiber; raffia palm, silk, cotton","Imerina","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
/modules/file/icons/application-pdf.png"
"d1f8dab1-f9ce-4728-b79d-fbb06405d1ed","1087956","184090.nosub[1]","cloth, textile","silk, cotton","Betsileo","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/74/604/A113825c.jpg"
"44623966-2e6d-4f3a-b198-31f36cc9177d","1090626","187234.nosub[1]","cloth, textile","cotton, silk","Antaisaka","","","","","","[1677] Marshall Field Expedition to Madagascar, 1925-1927 (Expedition)","
"
"6fa53b62-f160-45b7-8f7b-58939577f745","1091976","188503.nosub[1]","garment","cotton, silk","Maya, Cakchiquel","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/116/A114265c_188503.jpg|/modules/file/icons/application-pdf.png"
"890258f4-7f40-437f-988a-103fb3e58446","1092307","188518.nosub[1]","garment","cotton, silk","Maya, Cakchiquel","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/129/A114265c_188518.jpg|/modules/file/icons/application-pdf.png"
"0a9e2eea-bf11-4f60-8220-c151374c079e","1092308","188519.nosub[1]","garment","cotton, silk","Maya, Cakchiquel","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/130/A114265c_188519.jpg|/modules/file/icons/application-pdf.png"
"0084f0f4-c725-45c1-9c84-9911710f836a","1092309","188520.nosub[1]","belt, textile","cotton, silk","Maya, Cakchiquel","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/131/A114265c_188520.jpg|/modules/file/icons/application-pdf.png"
"c7583e75-cafe-4b7f-baf6-4b4200945073","1092312","188523.nosub[1]","waist band","cotton, silk","Maya, Cakchiquel","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/134/A114265c_188523.jpg|/modules/file/icons/application-pdf.png"
"27fed445-f86c-408b-a8ad-1f85dd317281","1092337","188542.nosub[1]","garment","cotton, silk","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/149/A114265c_188542.jpg|/modules/file/icons/application-pdf.png"
"f852f6b5-a0ff-4f80-924f-ed3f500ecea1","1092342","188547.nosub[1]","garment","cotton, silk","Maya","","","","","","[1820] Second Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1928 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/154/A114265c_188547.jpg|/modules/file/icons/application-pdf.png"
"bcb47fb6-757f-47ab-99f7-72fe2f0ed7ee","1092702","188862.nosub[1]","garment","silk, cotton","Maya, Quiche","","","","","","[162] World's Columbian Exposition - Commission for Guatemala (Gift)","
/modules/file/icons/application-pdf.png"
"56ced2bb-1336-4078-9580-9e69fa9dbfad","1092706","188865.nosub[1]","belt","cotton, silk","Maya","","","","","","[162] World's Columbian Exposition - Commission for Guatemala (Gift)","
/modules/file/icons/application-pdf.png"
"8f17483a-f302-4aa9-9a2b-a0b723430228","1093113","189256.nosub[1]","garment","cotton, silk, satin","Maya","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/228/A114265c_189256.jpg|/modules/file/icons/application-pdf.png"
"c7fbf23b-690c-41f2-9ea6-3a85de148fc7","1093114","189257.nosub[1]","cloth","cotton, silk","Maya, Quiche","","","","","","[1935] The Third Marshall Field Archaeological Expedition to British Honduras and Guatemala - 1931 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/78/229/A114265c_189257.jpg|/modules/file/icons/application-pdf.png"
"14d9c128-9aad-4fc7-b652-fbad8e56418f","1093827","190071.nosub[1]","garment","cotton, silk","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"6893f8f4-61da-472a-aad2-8a20bc971121","1093997","190076.nosub[1]","cloth, textile","cotton, silk","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
"
"252f7362-5e73-4ad7-9cbb-c04f63c88690","1093998","190077.nosub[1]","cloth, textile","cotton, silk","Maya, Quiche","","","","","","[2401] A. H. Gregory (Gift)","
"
"c24568ee-ec79-46fb-b401-033d1aa483c6","1094013","190091.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"d5757924-7c60-40cf-9c76-4b4c9bb5a936","1094014","190092.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"6adfc758-73b2-4321-b5ff-dd3cae2cab91","1094015","190093.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"cdf77fbd-d86b-47ba-a852-5073b77a27ce","1094016","190094.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2401] A. H. Gregory (Gift)","
/modules/file/icons/application-pdf.png"
"bdecc7c8-0c8f-4fac-a47c-eac99921cc8f","1093657","190115.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"f0d62282-e5cc-4e2b-9b50-fd7a0d853fb9","1093659","190116.nosub[1]","head band","cotton, silk","Maya","","","","","","[2727] A. H. Gregory (Gift)","
"
"62192835-9e7f-4a7d-a49b-9bd15a565a46","1094476","190613.nosub[1]","sash","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"63b3ec09-d1e8-48f8-b477-beba56da05b0","1094484","190620.nosub[1]","sash","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
"
"da07dab6-71f2-4975-ae3d-7f8dfc695227","1094487","190623.nosub[1]","skirt","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"3b97653a-9711-4465-82c3-7d9724442e09","1094459","190627.nosub[1]","skirt","cotton, silk","Maya, Quiche","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"4a2b36aa-c812-4a3d-959f-3c0e8e5096cb","1094466","190634.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"9e699b0a-46ea-4c22-ac26-bb777e4f8e91","1094467","190635.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"46ad3a50-0694-499e-93a3-6e6481ce3596","1094469","190636.nosub[1]","garment","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
https://fm-digital-assets.fieldmuseum.org/74/336/A113392c.jpg|/modules/file/icons/application-pdf.png"
"75bf2d09-ec9b-4ddd-a189-99d1bfbd27e6","1094470","190637.nosub[1]","garment","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"0ac65930-79ed-445c-ad9d-27837c59ba78","1094531","190638.nosub[1]","garment","cotton, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"b8b2f0b1-2ff0-4f46-819e-81e7382ee79f","1094533","190640.nosub[1]","garment","cotton, velvet, silk","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"540bb9ba-0392-4dc8-907c-d126b43044a1","1094534","190641.nosub[1]","garment","cotton, silk, fabric; taffeta","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
"2f3eac07-d92a-4fa7-924d-daaa9ea15aaf","1094536","190643.nosub[1]","garment","cotton, silk, wool","Maya","","","","","","[2977] E. de Smith (Purchase)","
/modules/file/icons/application-pdf.png"
