"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"00695af0-2e08-4b63-9bf4-afe9bb755818","1031357","129825.nosub[1]","shield","wood, shell, human remains; hair","Divavaoan","","","","","","[1139] Fifth R.F. Cummings Ethnological Expedition to Philippines Islands - ethnology - Manobo, Bilaan, and Divavaan Mandaya (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4033692b-291b-4428-a4d7-37ccbca48f27","1033726","132007.nosub[1]","spear, spear with stone point (quartzite) and reed shaft.  CJP 10/2006","wood, stone; quartzite, resin, human remains; hair","Aborigine","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bebe5d8a-ec23-485d-b54f-ca69e25b0ab8","1033696","132013.nosub[1]","spear thrower","wood, resin, human remains; hair, ochre","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"fb7fafdf-b3a9-4959-b886-2b7e59000305","1033700","132017.nosub[1]","battle axe, battle axe; blade consists of pink quartzite painted with two bands of yellow with red dots","wood, stone; quartzite, resin, human remains; hair, paint or pigment","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"add048af-7c80-4101-b794-062e21e1ad0a","1033701","132018.nosub[1]","axe, axe handle","stone, vegetal material, resin, human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"b1ff4e32-ddba-4522-8de1-354394c71d52","1033702","132019.nosub[1]","axe","stone, wood, human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0151a583-d196-4e8c-8399-d188303108fd","1033447","132047.nosub[1]","girdle","human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"f4b90a80-bbc7-41cc-809b-3db1fbd0f61c","1033448","132048.nosub[1]","girdle, hair string girdle.  CJP 9/2006","human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"5c91bc31-c8aa-4d42-bb8c-6caa53c15515","1033449","132049.nosub[1]","girdle","human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"fec7d6f7-73c2-428c-97eb-4ae8a7f89504","1033451","132050.nosub[1]","neck band","human remains; hair, ochre, animal tail; dog; dingo","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"8654f2e4-b7e2-4de0-853a-d169c753c4d6","1033453","132052.nosub[1]","neck band","animal fur, ochre, human remains; hair","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"26608596-5b34-4af4-8c18-111121568ec3","1032944","132057.nosub[1]","girdle","human remains; hair, bark, clay; kaolin, feather","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"0fb6b0d8-fe15-4592-a16f-6c7d8011c4c5","1032945","132058.nosub[1]","girdle","human remains; hair, bark, clay; kaolin","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1d80c5db-efac-42f1-ab5f-5c8dbdd7e30b","1032946","132059.nosub[1]","girdle","human remains; hair, bark, clay; kaolin, ochre, feather","Warumungu, Aboriginal Australian","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"1737513a-e209-4389-9b3f-5c4de73b1280","1032948","132061.nosub[1]","ornament, ornament; worn on the forehead","animal tooth; kangaroo, human remains; hair, resin","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"13a6e08d-ffc0-4712-9e63-d00a39811d30","1033167","132064.nosub[1]","ornament","shell; pearl shell, human remains; hair, resin","Warumungu","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"b1880c64-3d39-43af-84e6-53727807cf8e","1357440","132161.2","shoe, 1 of 2 kurdaitcha shoes","feather; emu, human remains; hair","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"bcee2869-7bcf-4f03-bb23-459023a43f9c","1357441","132161.1","shoe, 1 of 2 kurdaitcha shoes","feather; emu, human remains; hair","Arrernte","","","","","","[1133] University of Melbourne, Australia (Exchange)","
/modules/file/icons/application-pdf.png"
"de5f8d5a-54ca-4e1d-856a-74a2664001b1","1033994","132324.nosub[1]","belt","human remains; hair","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"afdc499e-4297-44fd-b183-86c6629370aa","1033997","132327.nosub[1]","head ornament","human remains; hair, cord, feather, beeswax, pigment","","","","","","","[1143] Joseph N. Field Expedition Exchange Australian Museum Sydney (Exchange)","
/modules/file/icons/application-pdf.png"
"037b87ab-1f0b-4dbe-b8ce-96322f4d99ee","1034206","132572.nosub[1]","armor, armor; cuirass","vegetal fiber; sennit, human remains; hair, wood","I-Kiribati, Micronesian","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/756/381/CN0000_132572_BT2.jpg|https://fm-digital-assets.fieldmuseum.org/756/380/CN0000_132572_BT1.jpg|https://fm-digital-assets.fieldmuseum.org/757/053/CN0000_132572_BTDetailWhiteDepositOnHairOrnament.jpg|https://fm-digital-assets.fieldmuseum.org/757/040/CN0000_132572_ATDetailCorrodedCopperWireRemoved.jpg|/modules/file/icons/application-pdf.png"
"c8fac8e8-bede-4c8d-97ba-bbd541ca06a2","1034995","133387.nosub[1]","club","wood, vegetal fiber, human remains; hair","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"c13281cf-1c02-454c-bf66-871ca9e44cde","1034996","133388.nosub[1]","club","wood, human remains; hair","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"5267a502-8ef4-4e05-8b43-9a8744c9c64f","1036716","134858.nosub[1]","dagger","stingray spine, feather, human remains; hair, glass bead","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
/modules/file/icons/application-pdf.png"
"0506cfcf-35fa-4bb8-a938-476fc143dac8","1042526","140643.nosub{2}","figure, anthropomorphic figure; carving of male figure; probably made in: Watam.  CJP 12/2005, bark cloth; tapa, figure and bag of fragments","wood, human remains; hair, shell; nassa, inner tree bark, paint or pigment, vegetal fiber","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/006/140643..jpg"
"66ccd4f5-0615-4b65-93c3-ee688257589a","1042651","140670.nosub[1]","figure, anthropomorphic figure; probably made in: Mendam, bark cloth; tapa","wood, human remains; hair, inner tree bark, shell; nassa, shell, paint or pigment, rattan","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/010/140670..jpg|https://fm-digital-assets.fieldmuseum.org/107/804/PCA272.jpg"
"196aeb50-1588-46d1-8d87-dafdb50ded5d","1042755","140706.nosub[1]","figure, figure; probably made in: Kirau, bark cloth; tapa","wood, human remains; hair, vine, inner tree bark, rattan, paint or pigment","","1909-1913","","","","","[1113] Joseph N. Field South Pacific Expedition - Ethnological Expedition to Fiji Islands - ethnology, 1909-1913 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/213/022/140706..jpg|https://fm-digital-assets.fieldmuseum.org/106/418/PCA432.jpg"
"b66de052-cb2f-4a5a-b1e7-4cef9497e879","1057873","1554.nosub[1]","cord, cord made of human hair","human remains; hair","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
/modules/file/icons/application-pdf.png"
"d6504f7c-3e73-486e-8eee-c60b11e25a07","1057464","1555.nosub[1]","bunch, bunch of human hair","human remains; hair","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
https://fm-digital-assets.fieldmuseum.org/418/633/CL0001_1555_Overall.jpg|/modules/file/icons/application-pdf.png"
"8f591a75-d78c-489c-9631-24ca610b1cf7","1065929","162983.A-.C","fiddle and bow, object: Fiddle and bow. | Material: wood, rattan, human hair, plant fiber. | Description: A. -Bow of rattan, curved. One end curved back at handle. Both ends frayed for decoration. Strung with black human hair, knotted through slit at one end, wrapped around other end. B. -Fiddle of light colored wood. Peg box, neck, body carved of single piece. Pentagonal body hollowed out with thin board covering front, pegged at top, bound at bottom with rattan strip. K-shaped hole out in center of front. Peg box has 3 pegs: 1. paddle-shaped; 2. cylindrical. 3. string of twisted black human hair tied at lower end to 2 plant fiber strings which are stretched under bottom and threaded through holes at lower end of back. Rattan loop at tip of peg box. Strings pass over (C) high, pentagonal bridge with flaring base and U-shaped cutout at bottom. Letters ""P"", ""T"" burned on side of bridge. Acc. collector: ""Usually only played by the men, who play their head-hunting songs and others on it."".","wood, rattan, human remains; hair, plant fiber","Ilongot","","","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"445cdc9f-6a00-459a-b0ff-8954a79198b4","4246872","162984.A","bow for fiddle, object: Fiddle, [2 bows, and 2 bridges]. | Material: wood, rattan, human hair, plant fiber. | Description: A. -Bow of rattan, curved. One end curved back at handle. Both ends frayed for decoration. Strung with black human hair, wrapped around rattan and tied at both ends. B. -Bow of rattan, similar to A, except strings knotted through slit at one end, wrapped around other end. C. -Fiddle of brown wood. Peg box, neck, body carved of solid piece. Crude human head carved at top of peg box. 3 paddle-shaped pegs in peg box. body is hollow with thin board placed over front. Diamond-shaped hole cut in center of front board. Indentations on either side of body. 3 strings of twisted black human hair, tied near lower end to 2 plant-fiber strings which are stretched under bottom and tied through 2 holes at lower end of back. Strings pass over 2 bridges. D. -Thin wide bridge; flaring bottom of scalloped edges, U-shaped cutout at base. E.- Thicker, pentagonal bridge with flaring bottom, U-shaped cutout at base, V-shaped notches cut into points of base. Acc. collector: ""Usually only played by the men, who play their head-hunting songs and others on it."".","rattan, human remains; hair","Ilongot","","Asia, Philippine Islands: Pengezaben Village","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"89752c28-50fb-46a8-aab9-d8a3f8bb63c5","4246873","162984.B","bow for fiddle, object: Fiddle, [2 bows, and 2 bridges]. | Material: wood, rattan, human hair, plant fiber. | Description: A. -Bow of rattan, curved. One end curved back at handle. Both ends frayed for decoration. Strung with black human hair, wrapped around rattan and tied at both ends. B. -Bow of rattan, similar to A, except strings knotted through slit at one end, wrapped around other end. C. -Fiddle of brown wood. Peg box, neck, body carved of solid piece. Crude human head carved at top of peg box. 3 paddle-shaped pegs in peg box. body is hollow with thin board placed over front. Diamond-shaped hole cut in center of front board. Indentations on either side of body. 3 strings of twisted black human hair, tied near lower end to 2 plant-fiber strings which are stretched under bottom and tied through 2 holes at lower end of back. Strings pass over 2 bridges. D. -Thin wide bridge; flaring bottom of scalloped edges, U-shaped cutout at base. E.- Thicker, pentagonal bridge with flaring bottom, U-shaped cutout at base, V-shaped notches cut into points of base. Acc. collector: ""Usually only played by the men, who play their head-hunting songs and others on it."".","rattan, human remains; hair","Ilongot","","Asia, Philippine Islands: Pengezaben Village","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"18a1b379-e6e2-424a-b232-6e34f1ace61a","4246874","162984.C","fiddle, object: Fiddle, [2 bows, and 2 bridges]. | Material: wood, rattan, human hair, plant fiber. | Description: A. -Bow of rattan, curved. One end curved back at handle. Both ends frayed for decoration. Strung with black human hair, wrapped around rattan and tied at both ends. B. -Bow of rattan, similar to A, except strings knotted through slit at one end, wrapped around other end. C. -Fiddle of brown wood. Peg box, neck, body carved of solid piece. Crude human head carved at top of peg box. 3 paddle-shaped pegs in peg box. body is hollow with thin board placed over front. Diamond-shaped hole cut in center of front board. Indentations on either side of body. 3 strings of twisted black human hair, tied near lower end to 2 plant-fiber strings which are stretched under bottom and tied through 2 holes at lower end of back. Strings pass over 2 bridges. D. -Thin wide bridge; flaring bottom of scalloped edges, U-shaped cutout at base. E.- Thicker, pentagonal bridge with flaring bottom, U-shaped cutout at base, V-shaped notches cut into points of base. Acc. collector: ""Usually only played by the men, who play their head-hunting songs and others on it."".","wood, human remains; hair, rattan, plant fiber","Ilongot","","Asia, Philippine Islands: Pengezaben Village","","","","[2958] D. G. Schultze (Purchase)","
/modules/file/icons/application-pdf.png"
"31a027e5-0059-4b9f-b0d9-a0a6e289eb3f","1068592","165450.nosub[1]","necklace","human remains; hair, yarn","Polynesian","","Pacific, Solomon Islands Archipelago, Sikaiana Atoll, Solomon Islands, Malaita","","Solomon Islands","Malaita","[2057] T. Crocker (Gift)","
/modules/file/icons/application-pdf.png"
"d5f820e0-1909-448a-87e9-e97349c6f41a","1071896","168558.nosub[1]","cord","wool, human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f74ea2c7-8da0-406e-ab11-86cb5e81416b","1071627","168690.nosub[1]","scrap, made of wool or felt","human remains; hair, wool, felt","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6100e8cc-d4da-4c67-a743-3a14042ab94d","2131767","169545.81","bundle, bundle of human hair wrapped with strips of reed; part of contents from work basket 169545.1","human remains; hair, reed","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"566d5da9-3baa-42af-b211-c99fa8856245","2131768","169545.82","hair, human hair; part of contents from work basket 169545.1","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/90/401/A109113.jpg|https://fm-digital-assets.fieldmuseum.org/90/406/A109118.jpg|https://fm-digital-assets.fieldmuseum.org/90/409/A109121.jpg|https://fm-digital-assets.fieldmuseum.org/90/411/A109123.jpg"
"92c072af-1b58-4ac8-abe1-88572ed1f24e","1370134","170161.A","tress, 1 of 4 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"6093406f-86e2-4723-bac7-a0edc1ed4c99","1370462","170161.B","tress, 1 of 4 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e06af7f6-f7eb-4169-a270-aa446f70118a","1370132","170161.C","tress, 1 of 4 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"a1ac0bd6-240a-4569-84df-0464c91aa152","1370133","170161.D","tress, 1 of 4 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"e5cc56e5-805c-4bdc-9c13-c3dd7ed6156f","1370467","170170.A","tress, 1 of 3 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"9f0af17b-3dc4-49b8-bc62-f98a23e9c182","1370465","170170.B","tress, 1 of 3 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"30479dee-4352-44d4-b2ce-9553db97ec0e","1370466","170170.C","tress, 1 of 3 human hair ""tresses""","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"0e1d8a27-13ce-465c-b9ca-6839331327e6","1073479","170205.nosub[1]","tress, thin tress, evidently on scalp of mummy","human remains; hair","","","","","","","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
"
"bc89e6c3-920c-4908-96d0-bb967f53419f","1369971","170363.1","vessel fragment (sherd)","clay (ceramic), human remains; hair","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"2eba7611-6116-4bc6-8751-7e2d57b8ac62","1073653","170438.nosub[1]","tresses, human hair tresses; found with lot of cloth near surface; grave 2","human remains; hair","Late Ica","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
"
"89b91115-caf5-4c55-9986-7b03073d0f92","1371015","170614.nosub[1]","tress, 1 of 2 hair tresses","human remains; hair","","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"9350a55b-8ba6-461d-a0ac-c30ff9879c7c","1074507","171256.nosub[1]","mass of hair, mass of human hair; plain, mass of hair - in bundle","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"8c20149f-6e73-480f-8097-86bd79343366","1371338","171284.1","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"b6eaf571-6715-4f1e-84a7-9c068a4894b0","1371339","171284.2","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"765d1753-63ca-4f4c-b548-2e79994cd786","1371340","171284.3","wad, 1 of 3 wads of human hair","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"0ea0250b-02cb-46fb-ad42-b1be4bea099b","1371360","171307.7","textile, decorated fine cloth ""frozen"" on skull (cranium)","cloth, human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"5dac2677-57cf-4c42-b3f5-840f6e9b10be","1371365","171334.1","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"d33be3f5-bfcb-4c0c-859a-4fbc1bac3f25","1371366","171334.2","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"92d03237-e6c2-446e-a724-dc805a8278e0","1371367","171334.3","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"54af07a5-4345-4f44-af6d-37fd111059cf","1371368","171334.4","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"ca93113a-20d4-4d25-adc2-8cbb6d690449","1371369","171334.5","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"da41e5e0-f263-4661-83c2-7c282f8bf7c1","1371370","171334.6","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"400d87fa-e73a-4867-8066-b99f01c97f31","1371371","171334.7","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"65fbcfb1-94d5-4283-8cb7-23d7aee7fc82","1371372","171334.8","tress, 1 of 8 double ended tresses for wig","human remains; hair","Nazca A","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
"6660c16d-b625-4e47-864b-352713a10515","1074589","171356.nosub[1]","tress","human remains; hair","Ica or Inca","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
/modules/file/icons/application-pdf.png"
