"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"beea94ce-ce1f-47b1-ad4c-a4f35a35f7c1","1016733","116035.nosub[1]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2289/567/A22320_116035_Image.JPG|https://fm-digital-assets.fieldmuseum.org/2289/570/A22320_116035_ScrollNotation.JPG|https://fm-digital-assets.fieldmuseum.org/2289/571/A22320_116035_SealCenterPR.JPG|https://fm-digital-assets.fieldmuseum.org/2289/569/A22320_116035_InscriptionCenterPR2.JPG|https://fm-digital-assets.fieldmuseum.org/2289/568/A22320_116035_InscriptionCenterPR1.JPG|https://fm-digital-assets.fieldmuseum.org/2289/566/A22320_116035_CatalogNo.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"ba5f6ad4-6804-4bd8-8f9f-953013765f3e","1016738","116037.nosub[1]","album of 8 paintings","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"447d40ef-d886-4376-80f5-1408489e8c44","1016752","116039.nosub[1]","painting","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dfbc10cb-e8a7-47b5-ba72-b56e3e30a7d9","1016756","116043.nosub[1]","painting","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"c0e0d2bd-2655-4c7c-86de-7ee585cbd5a3","1016917","116045.nosub[1]","painting, painting; finger painting: Cranes in a Lotus Pond; Painting on paper in ink done with the finger-tips by Sun Ta-Tien; China; 18th Century; Blackstone Expedition to China, 1908-10; Berthold Laufer, Collection","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/528/CSA35924.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"81250e41-0a8d-4858-ad60-865b4516b890","1016918","116046.nosub[1]","finger painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/808/111/EX2015_1a_116046_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"40165cd4-80ed-4f95-a52a-d0d992dbe3d5","1016920","116048.nosub[1]","painting","pigment, silk","Han Chinese","Ming/Qing Dynasty - 1633-1690","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"02611100-67f3-4bc7-b2a3-d3b57706d5be","1016836","116067.nosub[1]","painting","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"17be3e92-3d72-4019-8fc5-6b37c3a7c0b0","1016837","116068.nosub[1]","2 paintings","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"f9fbc229-a48a-4f20-9461-42dbafbbadd2","1016838","116069.nosub[1]","painting","pigment, silk, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"990df7c2-d68d-4942-93a9-ff93a5325ac8","3530216","116070.2","painting, 1 of 3 fan paintings on silk mounted together on 1 scroll; 1. Written dedication on gold sprinkled silk. 2. Flowers, bee and grasshopper.  3. Flowers and bird., paintings .1-.3 attached / mounted on single scroll","silk, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"7c848a1d-d1b8-447a-91f8-24858b25fb74","3530215","116070.3","painting, 1 of 3 fan paintings on silk mounted together on 1 scroll; 1. Written dedication on gold sprinkled silk. 2. Flowers, bee and grasshopper.  3. Flowers and bird., paintings .1-.3 attached / mounted on single scroll","silk, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"82e2acbd-0ccc-4fef-a00e-4df38a04a77f","3530217","116070.1","painting, 1 of 3 fan paintings on silk mounted together on 1 scroll; 1. Written dedication on gold sprinkled silk. 2. Flowers, bee and grasshopper.  3. Flowers and bird., paintings .1-.3 attached / mounted on single scroll","silk, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"952dab1b-ba83-455f-94f7-5f478e0d413b","1016949","116071.nosub[1]","painting","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"a3492153-3db5-4da9-9cf1-aca9df6e5a5a","1016950","116073.nosub[1]","painting","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2290/626/A22320_116073_Image.JPG|https://fm-digital-assets.fieldmuseum.org/1614/179/116073_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2290/627/A22320_116073_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/2104/018/CSA38750.jpg|https://fm-digital-assets.fieldmuseum.org/2290/621/A22320_116073_Detail1.JPG|https://fm-digital-assets.fieldmuseum.org/2290/623/A22320_116073_Detail3.JPG|https://fm-digital-assets.fieldmuseum.org/2290/624/A22320_116073_Detail4.JPG|https://fm-digital-assets.fieldmuseum.org/2290/625/A22320_116073_Detail5.JPG|https://fm-digital-assets.fieldmuseum.org/2290/628/A22320_116073_ScrollNotation.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"88da4fed-6045-4565-af52-d55ae513e18d","1016953","116076.1-.3","paintings, paintings .1-.3 attached / mounted on single scroll","pigment, silk, paper","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/2290/648/A22320_116076_Overall.JPG|https://fm-digital-assets.fieldmuseum.org/1614/181/116076_overall.jpg|https://fm-digital-assets.fieldmuseum.org/2290/649/A22320_116076_OverallOblique.JPG|https://fm-digital-assets.fieldmuseum.org/2290/641/A22320_116076.1_LowerImage.JPG|https://fm-digital-assets.fieldmuseum.org/2290/640/A22320_116076.1_InscriptionUpperPR.JPG|https://fm-digital-assets.fieldmuseum.org/2290/642/A22320_116076.2_CenterImage.JPG|https://fm-digital-assets.fieldmuseum.org/2290/643/A22320_116076.2_InscriptionUpperPL.JPG|https://fm-digital-assets.fieldmuseum.org/2290/646/A22320_116076.3_UpperImage.JPG|https://fm-digital-assets.fieldmuseum.org/2290/650/A22320_116076_ScrollNotation.JPG|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"4721e5ed-ee95-466f-b9e6-d7556e5760b4","1016956","116078.nosub[1]","painting","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/519/CSA35908.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"44487ee0-77bf-4161-9afa-cbb381c95d6c","1016965","116087.nosub[1]","painting","pigment, paper, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/86/407/CSA35937.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"dc0d6d64-36e4-4e92-a3b0-a27e7e64ee4b","1016977","116098.nosub[2]","painting","pigment, silk","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/126/065/CSA35913c.jpg|https://fm-digital-assets.fieldmuseum.org/808/113/EX2015_1a_116098_ReferenceImage.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6ff1f73f-c578-4e10-96e4-912e6d20ba50","1352262","116100.3","painting from album, framed","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/946/CSA38770.jpg|https://fm-digital-assets.fieldmuseum.org/102/518/CSA35821.jpg|https://fm-digital-assets.fieldmuseum.org/99/871/A78668.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"5544fdbd-47c7-4f20-ada4-28cbdb7d55f1","1352279","116100.1","paintings in album","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/946/CSA38770.jpg|https://fm-digital-assets.fieldmuseum.org/102/518/CSA35821.jpg|https://fm-digital-assets.fieldmuseum.org/99/871/A78668.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"fd3909ef-2898-4174-8d90-e2e59243bd5c","1352280","116100.4","paintings in album","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/946/CSA38770.jpg|https://fm-digital-assets.fieldmuseum.org/102/518/CSA35821.jpg|https://fm-digital-assets.fieldmuseum.org/99/871/A78668.jpg|/modules/file/icons/application-pdf.png"
"dadae9f3-ce72-47b9-9d86-612c359b8bc2","1352281","116100.9","paintings in album","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/946/CSA38770.jpg|https://fm-digital-assets.fieldmuseum.org/102/518/CSA35821.jpg|https://fm-digital-assets.fieldmuseum.org/99/871/A78668.jpg|/modules/file/icons/application-pdf.png"
"e177d3cd-e5e0-4752-893d-4ddc51f2524a","1352387","116100.6","painting from album, framed","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/946/CSA38770.jpg|https://fm-digital-assets.fieldmuseum.org/102/518/CSA35821.jpg|https://fm-digital-assets.fieldmuseum.org/99/871/A78668.jpg|/modules/file/icons/application-pdf.png"
"3d545e75-2cfc-455b-843a-26e2de12f535","1352665","116100.8","paintings in album","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/946/CSA38770.jpg|https://fm-digital-assets.fieldmuseum.org/102/518/CSA35821.jpg|https://fm-digital-assets.fieldmuseum.org/99/871/A78668.jpg|/modules/file/icons/application-pdf.png"
"b54b0652-c3be-47fb-91e9-6aea86bf11f9","1352666","116100.5","paintings in album","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/946/CSA38770.jpg|https://fm-digital-assets.fieldmuseum.org/102/518/CSA35821.jpg|https://fm-digital-assets.fieldmuseum.org/99/871/A78668.jpg|/modules/file/icons/application-pdf.png"
"5b17df4e-db13-48f7-bdc1-c60ded6c276e","1352667","116100.2","paintings in album","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/946/CSA38770.jpg|https://fm-digital-assets.fieldmuseum.org/102/518/CSA35821.jpg|https://fm-digital-assets.fieldmuseum.org/99/871/A78668.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"2b282737-3d5d-4480-8490-fb356970048a","1352668","116100.10","paintings in album","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/946/CSA38770.jpg|https://fm-digital-assets.fieldmuseum.org/102/518/CSA35821.jpg|https://fm-digital-assets.fieldmuseum.org/99/871/A78668.jpg|/modules/file/icons/application-pdf.png"
"f4ec59f1-e528-4a1f-bf70-8361b29fce9d","1352669","116100.7","paintings in album","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/946/CSA38770.jpg|https://fm-digital-assets.fieldmuseum.org/102/518/CSA35821.jpg|https://fm-digital-assets.fieldmuseum.org/99/871/A78668.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"91f74896-8951-4157-948d-598b1085bc06","1352670","116100.11","paintings in album","pigment, silk","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/102/946/CSA38770.jpg|https://fm-digital-assets.fieldmuseum.org/102/518/CSA35821.jpg|https://fm-digital-assets.fieldmuseum.org/99/871/A78668.jpg|/modules/file/icons/application-pdf.png"
"20b3755d-a50c-496a-a309-1c3870aade80","1016983","116106.nosub[1]","painting","pigment, silk, paper","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"279d61e2-6dd4-48c2-aad1-8ca1e12907d6","1016989","116111.nosub[1]","painting","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"d392605b-e205-4093-a6f5-7833de6e9071","1016990","116112.nosub[1]","painting","pigment, silk","Han Chinese","Qing Dynasty - Ch'ing","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/101/343/A103619.jpg|/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
