"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"1a0726e4-62cc-4115-86ba-88dd6f55e8ba","1441540","8049.2","amulet, 1 of 3 amulets; ivory tusk / tapir teeth (?) with flint in side; guanares, uses as amulets to ward off sickness; the Piaroa Indians believe, with some cause, that all sickness and other ills are caused by the contamination of white men; to avoid this they wear amulets which are made of tapir's teeth cut, bored for suspension, decorated with incised designs and with bits of flint, glass or crystal attached; when these are worn in the presence of white persons all ill is avoided; these are called guanares","animal tooth; tapir, stone; flint","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"8bc170cd-02d6-46a0-a8d3-b2cb26c5b14e","1441765","8049.3","amulet, 1 of 3 amulets; ivory tusk / tapir teeth (?) with flint in side; guanares, uses as amulets to ward off sickness; the Piaroa Indians believe, with some cause, that all sickness and other ills are caused by the contamination of white men; to avoid this they wear amulets which are made of tapir's teeth cut, bored for suspension, decorated with incised designs and with bits of flint, glass or crystal attached; when these are worn in the presence of white persons all ill is avoided; these are called guanares","animal tooth; tapir, stone; flint","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"bf85494e-b988-40c4-b538-70a634fe98e3","1441766","8049.1","amulet, 1 of 3 amulets; ivory tusk / tapir teeth (?) with flint in side; guanares, uses as amulets to ward off sickness; the Piaroa Indians believe, with some cause, that all sickness and other ills are caused by the contamination of white men; to avoid this they wear amulets which are made of tapir's teeth cut, bored for suspension, decorated with incised designs and with bits of flint, glass or crystal attached; when these are worn in the presence of white persons all ill is avoided; these are called guanares","animal tooth; tapir, stone; flint","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"874d9733-1b4a-4b10-b3c1-4807a868a7df","1311696","8051.nosub[1]","amulet, tiger tooth perforated (jaguar); see note on back of card 8049: the Piaroa Indians believe, with some cause, that all sickness and other ills are caused by the contamination of white men; to avoid this they wear amulets which are made of tapir's teeth cut, bored for suspension, decorated with incised designs and with bits of flint, glass or crystal attached; when these are worn in the presence of white persons all ill is avoided; these are called guanares.","animal tooth; cat; jaguar","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"cad0fa93-a94b-4dd2-bd7a-8171109ef2bb","1311642","8063.nosub[1]","headdress, headdress worn in dances","feather, vegetal material, fiber string, insect; beetle elytra (wing casing), seed or nutshell","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"506e97fb-2b67-478f-88ac-686861ca2621","1311653","8064.nosub[1]","headdress, headdress worn in dances","feather, fiber string, wood","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"5a4a356b-af7e-4888-a381-4322d4cdf678","1311770","8065.nosub[1]","head ornament, head ornament - feathers","feather, fiber string, mastic, vegetal material, coconut shell","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"94b4a5d4-df15-4712-8422-69ef5d536f0a","1441845","8111.2","torch","pine resin, bark","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"8161ba37-85d4-4f7a-b2bf-f66557edcfdc","1441846","8111.1","torch","pine resin, bark","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"7448202a-99f4-457a-a0e7-6e52057bb42d","1441774","8140.3","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"c9cc43d5-6c91-490d-a158-a6b9e1e66089","1441775","8140.2","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
"78d3161b-5211-41b9-aa20-7259e875cc94","1441776","8140.1","bow","wood, bark, hide, fiber","Piaroa","","","","","","[35] R. Welles Jr. (Gift)","
/modules/file/icons/application-pdf.png"
