"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"4ba2977a-f09e-4766-b269-3581e8a49ae4","1079304","175892.nosub[1]","mat","reed, leather","Tuareg","","","","","","[1766] Beloit College - Logan Museum of Anthropology (Exchange)","
/modules/file/icons/application-pdf.png"
"b4b01dc0-cd2c-480d-a185-fedd67867c47","1382041","209835.9","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"e8069dd7-3d86-4f7c-b4f9-f9294af00448","1382040","209835.19","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"4ab38ac1-f750-4e56-99d8-4f021f296edf","1382039","209835.18","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"62dd6f1a-79c7-412d-b3bf-93585b1c05b1","1382038","209835.17","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"1809eb4d-d5d0-4874-93a7-6edc1626702c","1382037","209835.16","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"caa1f547-50f4-4f5c-ae22-dc46a0def617","1382035","209835.14","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"70f04418-61fc-4ad1-82be-b989f3ddd5bc","1382034","209835.13","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"232c1686-9d37-4f42-bfd0-8e214a7450c7","1382033","209835.12","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"b389f5af-1b3a-4475-a8b9-f78daebecb07","1382032","209835.20","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"3fc5d94f-579d-4b61-827c-260d8ac65a29","1382031","209835.10","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"f3ad6625-23e1-4653-bc3f-e27f0bfee34e","1382030","209835.7","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"17f8780b-5442-4d3e-8a58-246f21b79313","1382029","209835.8","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"01ca4129-6ade-4144-babb-b02f25df1b85","1382028","209835.6","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"f2c519dd-260c-4b60-90e3-29ee6acde588","1382027","209835.4","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"5d367808-dab7-4762-a77a-824dd76dc138","1382026","209835.3","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"4c43a8b6-ba0c-4b96-a28f-bc8d874a76ca","1382025","209835.2","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"38cf01e3-5103-40b7-99e6-98be61500d48","1382024","209835.23","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"98d840dd-1104-44c0-a0bf-26f72418da46","1382023","209835.22","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"d3423483-9640-419d-9d70-7b791caa94d3","1382022","209835.21","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"a3cfced4-b939-4bb4-ac7b-2ecf421bbe83","1382021","209835.11","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"3b9f5209-4b56-4083-9d60-70907d15674d","1382020","209835.5","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","","","","","","
/modules/file/icons/application-pdf.png"
"2a442249-463b-4bf8-b71f-5adfa0d564b1","1382036","209835.15","arrow, 1 of 22 arrows from quiver and 22 arrows","metal; iron, wood, reed, leather","","","Africa, Togo: Togo uncertain, West Africa uncertain","","Togo","","","
/modules/file/icons/application-pdf.png"
"c5f9a0d5-df45-4377-8750-3bcab821cfc2","1386314","221015.B","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"131db422-38ec-4a06-97ae-954c6618b4be","1386313","221015.C","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7184dbde-7491-4cb2-aad3-2b121ac072ab","1386312","221015.D","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"95ef3553-a281-4c9e-b85f-5b6767506026","1386311","221015.E","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"d0b1f82c-50aa-4a1f-9da5-a3a84737b7a0","1386310","221015.F","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5dafdc10-e32a-48eb-af33-9893258d3fe8","1386309","221015.G","arrow","leather, rattan, reed, metal; iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"7fdd42f4-efef-420c-a3aa-d9bb430577f1","1386308","221015.H","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"401e1085-0e23-4676-8331-6efb055044a8","1386307","221015.i","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"89d6a4a6-be0c-421a-befb-d257e3c84e9e","1386306","221015.J","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"b0628475-517b-43ea-bdd4-694e9de1dea2","1386305","221015.K","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"a0212d94-9eb9-4703-accb-0c7326a7f2b7","1386304","221015.L","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"5c153899-0f01-4603-b273-24a452269f03","1386303","221015.M","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"ccd99338-550f-4765-9772-77d0dea84fe7","1386302","221015.N","arrow","leather, rattan, reed, iron, tissue, wood","Hausa","","","","","","[2934] R. C. Campbell (Gift)","
/modules/file/icons/application-pdf.png"
"c69d0c8c-59ad-403e-b242-d2a97460ab87","1127969","221844.nosub[1]","mat","leather, reed","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"a36ad8fa-5493-4213-b393-7e758b68f074","1127970","221845.nosub[1]","mat","leather, reed","Tuareg","","","","","","[3112] G. Edwards (Purchase)","
"
"682962c1-ef6b-49eb-8550-eb4318fdb7f1","1391402","243668.B","basket","reed, leather","","","","","","","[3976] A. Hoffer (Gift)","
"
"087ad200-02b3-440e-8cd6-f00581b5ca19","1391403","243668.A","lid for basket","reed, leather","","","","","","","[3976] A. Hoffer (Gift)","
"
"72bf876b-1bea-4f46-848d-cc3de203f351","2768733","358217.nosub[1]","basket, Woven rectangular gift basket in light and dark fibers; leather handles on sides; lined with brown cloth.","cotton, reed, leather","","","","","","","","
"
"3157a8d4-4a1a-4e6d-a4a2-81c4cc7735b9","1269403","39975.nosub[1]","spear, Name: Spear 189 cm long with red reed shaft, and a movable steel head bearing four barbs and attached to the shaft with a plaited leather rope. Steel ferule at one end, brass one at other. Used in the chase. | Notes: In addition to the fighting knife, which each man carries, many warriors and hunters possess spears. The shafts are usually of hard wood or rattan, fitted with steel points. A spear is always held towards the point, rather than at the center, and is carried over the right shoulder, the point towards the ground. It is commonly used for thrusting at close quarters but is also thrown. Hunting spears, with detachable barbed heads are sometimes employed.","reed, metal; steel, bark, leather","Moro","","","","","","[990] R. F. Cummings (Gift)","
"
