"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"e895675c-ddd2-48fb-9f2e-7ce9d53a59eb","1061403","158538.nosub[1]","vessel fragment (sherd), vessel fragment (sherd); painted pot fragment","clay (ceramic), paint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"b88b9ca4-427f-49d8-83bc-c42d7b1d39c2","1061404","158539.nosub[1]","painted pot fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"13323628-a936-41a1-b8eb-c98c1009741b","1061405","158540.nosub[1]","painted pot fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"224fc8b9-20dd-41aa-8c4c-1d84ad761ecd","1061406","158541.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"ff69bf80-6993-4ca1-9dee-aa759d5d6a3d","1061407","158542.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"a4657cdd-6c8b-476e-b5a9-277204009b4e","1061409","158544.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"6af2ee58-b665-47ed-b0e1-ee668522f8e9","1061410","158545.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"5a72a096-5aaa-4858-aab0-269d4637d29a","1061412","158546.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"28304dd0-56d0-4e73-8eaa-417b4fcd8f91","1061414","158548.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"633356e9-6469-41ed-984e-bd80ad929040","1061415","158549.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"2c726317-277f-45a1-aad7-0027383188c8","1061416","158550.nosub[1]","vessel fragment (sherd), vessel fragment (sherd)","clay (ceramic), paint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"529ecc8a-c479-46d6-b14f-069d04ac1032","1061417","158551.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"c3381d30-8ab6-4bee-ab19-286f5364f9c7","1061418","158552.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"791a364a-0cd6-4ccd-be9a-698af7725c77","1061419","158553.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"c5434f72-db83-4c47-9cbc-6edeb2f3a112","1061420","158554.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"ea4543dd-690d-4c72-940d-12d4c4b43d50","1061421","158555.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"5007fbbc-beb3-47d1-93d3-cf2d6db1378f","1061423","158556.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"436b3af1-374d-48c0-9608-b38315363b5f","1061424","158557.nosub[1]","vessel fragment (sherd)","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"38df602d-c22e-4739-9ce8-8f2e23d7d3fa","1061425","158558.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"d5c211c9-9d80-497e-b3c8-7a952e00a501","1061426","158559.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"0642f2d2-78fb-430e-aec1-4bc82c37b460","1061427","158560.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"0fa900fe-581c-41f8-86fc-c448efc2a8d7","1061428","158561.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"f0489be5-d8b1-433f-a8ae-2072a38a9986","1061429","158562.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"ff877f63-16ee-4d59-8ced-76ac76918351","1061430","158563.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"d4733ad0-ad6a-4cc4-9a71-a519a4a5fa6d","1061431","158564.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"4eb067a0-f3b6-443e-a82f-f68aa6f0a861","1061432","158565.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"429e3235-ef3d-4259-909d-7d7c1a4ec55c","1061434","158566.nosub[1]","fragment","clay (ceramic)","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"c5c82bd3-fba3-4ef6-8376-7a9a54de0d07","1061435","158567.nosub[1]","obsidian flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"a5e9fa9f-aebc-4056-9cd7-e4750e2a75ba","1061436","158568.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"6f8f23d9-2cc5-4482-848e-5627e41c7ec4","1061437","158569.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"32147cbd-6175-48c9-8b95-034b3b3075a8","1061438","158570.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"a9e83310-cc8a-4b82-83a1-3c53093b29e2","1061439","158571.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"b3197c52-da95-48c5-b5fc-e1d8b94850d5","1061440","158572.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"fdfaa77f-e7e9-4a40-a9b5-ae9fcb139868","1061441","158573.nosub[1]","scraper","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"f51e03d0-0f37-459b-ba53-55c9ebca31ec","1061442","158574.nosub[1]","flake","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"7128707a-4d32-44d5-a425-a6e9f7bde680","1061443","158575.nosub[1]","scraper","obsidian","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"c1910607-1506-46f7-9dc9-a83093167813","1061445","158576.nosub[1]","piece","stone; flint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"0736a15f-3e8e-4655-9465-77dafddfc6b5","1061446","158577.nosub[1]","flake","stone; flint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"90864af9-1924-4be0-95a4-8cd1d9ae504a","1061447","158578.nosub[1]","flake","stone; flint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"97486ac0-83ca-4cb8-8264-e2a52f7f671b","1061448","158579.A,.B","flake","stone; flint","","","","","","","[1983] Field Museum of Natural History : Field Museum of Natural History - DUPLICATE (Exchange)","
"
"18694f95-d34f-4f87-ada5-9438a8c271fb","1061321","158591.nosub[1]","lamp","clay (ceramic)","Druze","","","","","","[2031] N. Izzedin (Gift)","
"
"5d0d01f9-6a0b-4fdd-b74a-10e9c492a6cf","1061350","158610.nosub[1]","bag","silk","Druze","","","","","","[2034] Henry Field (Gift)","
"
"0c742968-d0a6-4df6-889d-a7fc3465c609","1061263","158621.nosub{2}","tambourine, Idiophone, tambourine, broken into 2 pieces","animal skin, wood, metal","","","","","","","[2097] Henry Field (Gift)","
"
"1c83ca2f-f787-4aa7-85e6-891b8609984d","1061464","158680.nosub[1]","water jar, vessel; water jar","metal","Arab","","","","","","[2097] Henry Field (Gift)","
"
"58cf1669-bacf-4f85-8365-64453bba15f4","1368538","166591.B","pestle","wood","Druze","","","","","","[2034] Henry Field (Gift)","
"
"bc4fc44e-ee2e-4285-81fc-7a3398049cc9","1368539","166591.A","mortar","wood","Druze","","","","","","[2034] Henry Field (Gift)","
"
"69082d13-672f-4ead-bd2f-74c4f9455c1a","1069766","166592.nosub[1]","chest","wood, metal","Druze","","","","","","[2034] Henry Field (Gift)","
"
"ea8c885b-b134-4de6-b44b-ae28bbf24d2b","1069767","166593.nosub[2]","chest and lid for chest","wood, metal","Druze","","","","","","[2034] Henry Field (Gift)","
"
"54286f02-cc33-466b-afa0-92642110a9cf","3804839","166594.nosub[1]","chest","wood","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"eeb51bd7-3b8b-435e-9b06-4972e7f2b735","3804841","166594.nosub[1]","bag of fragments","wood","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"4509f974-5903-45cc-a83d-c11dc19b764d","1069769","166595.nosub[1]","platter","straw, dye","Druze","","","","","","[2034] Henry Field (Gift)","
"
"eaf18c99-14c2-4f15-97d5-427955985b2f","1069770","166596.nosub[1]","platter","straw, dye","Druze","","","","","","[2034] Henry Field (Gift)","
"
"43e455d2-5bd2-46b5-b330-7e15544128f8","4243367","166597.A","platter, 1 of 3 platters","straw, dye","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"72414b50-9a2d-4d82-b1db-c6ab1725761c","4243368","166597.B","platter, 1 of 3 platters","straw, dye","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"22fdf004-5943-4387-bd3a-c22b5ab1cbd3","4243369","166597.C","platter, 1 of 3 platters","straw, dye","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"a619d2de-c3e2-4709-89f1-8de78deaf6f0","1069773","166598.nosub[1]","platter","straw, dye","Druze","","","","","","[2034] Henry Field (Gift)","
"
"52836bab-d52b-4354-9e7f-13842f87ce3a","4634468","166599.nosub[1]","basket and lid for basket","straw, dye","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"1ecb7736-4dc0-4733-abe7-bbfec406f9f9","4634469","166599.nosub[1]","lid for basket","straw, dye","Druze","","Asia: Jebel Druze","","","","[2034] Henry Field (Gift)","
"
"371f1c04-69dd-4e4d-b488-cced4b4f5e45","1069775","166600.nosub[1]","basket, basket with lid attached with dark colored string; unknown if this was original or solel a means to keep the basket and a separate lid associated","straw, dye, ribbon","Druze","","","","","","[2034] Henry Field (Gift)","
"
"37904c0b-59fe-47ed-9999-d24b953f556c","1069776","166601.nosub[1]","textile","cloth","Druze","","","","","","[2034] Henry Field (Gift)","
"
"f173e15f-e067-4806-ad77-48c1eda7f07c","1069777","166602.nosub[1]","textile","cloth","Druze","","","","","","[2034] Henry Field (Gift)","
"
"0bad7154-6e03-43f4-9d3a-7f1467e2beb9","1069778","166603.nosub[1]","textile","cloth","Druze","","","","","","[2034] Henry Field (Gift)","
"
"364bb241-1002-44e9-b331-f0ea52025ef0","1069309","166604.nosub[1]","textile","cloth","Druze","","","","","","[2034] Henry Field (Gift)","
"
"448bbd6d-0c71-4e4f-a0c7-4299e45cb5cc","1098523","194697.nosub[1]","coin","metal; silver","Greek colony","after 126 B.C.","","","","","[3205] James Rogers (Gift)","
"
"513bbd35-8c4d-48a3-890d-4f2d580e5921","1098524","194698.nosub[1]","coin","metal; silver","Greek colony","after 126 B.C.","","","","","[3205] James Rogers (Gift)","
"
"b18225ca-34f4-4682-9b42-93a631849aad","1121475","215798.nosub[1]","coin","","","","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"471c31bc-442f-478d-aa21-cea80bffe210","1120986","215815.nosub[1]","coin","metal; silver","greek","152-144 B.C.","","","","","[3108] Holtzman, Jon and Paul (Gift)","
"
"6546ce03-b0dc-4c08-acd4-acbfb779245a","4013934","219389.1","hoe, 1 of 3 hoes","stone","","Neolithic","Asia: Minet Dalieh","","","","[2233]","
"
"0bc70c57-2abe-459e-8c24-45da6a86a569","4013933","219389.2","hoe, 1 of 3 hoes","stone","","Neolithic","Asia: Minet Dalieh","","","","[2233]","
"
"56cfea1a-d8a6-481d-aba3-e8b331bd7f06","4013930","219389.3","hoe, 1 of 3 hoes","stone","","Neolithic","Asia: Minet Dalieh","","","","[2233]","
"
"2a9411b4-ff01-449b-ba9d-2df5d6c984e5","4010095","219390.1","blade, 1 of 2 blades","stone","","Neolithic","Asia: Minet Dalieh","","","","[2233]","
"
"882777e5-52d9-4d76-a6d3-bad01eda2a14","4010093","219390.2","blade, 1 of 2 blades","stone","","Neolithic","Asia: Minet Dalieh","","","","[2233]","
"
"ec209fb2-57d3-4069-9f1e-6442ab2ca35a","1125363","219391.nosub[1]","hoe","stone","","Neolithic","","","","","[2233]","
"
"bdc5b390-a114-4f5e-90e6-cad1f64d0eea","1130142","223926.nosub[2]","intaglio & magnified copy","stone; carnelian","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"6761159f-8103-4407-9ef4-f74d1bb72c42","1130144","223927.nosub[2]","intaglio & magnified copy","sardonyx","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"4d30ef24-2c42-438f-a5bd-519bca22c204","1130145","223928.nosub[2]","intaglio & magnified copy","stone; carnelian","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"6616104c-de41-49d9-9da9-8d50ab6783ce","1130146","223929.nosub[2]","intaglio & magnified copy","stone; carnelian","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"956f3561-3d01-462b-a9f3-0076d6a131e7","1130147","223930.nosub[2]","intaglio & magnified copy","stone; rock crystal","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"e4a07549-e228-4aad-a01d-bc61a9186279","1130148","223931.nosub[2]","intaglio & magnified copy","nicolo","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"dd88f3e3-e2d9-463f-9484-5a1bca284ba5","1130149","223932.nosub[2]","intaglio & magnified copy","stone; carnelian","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"8e75616a-77a7-488a-b3f6-859bd2d5b923","1130150","223933.nosub[2]","intaglio & magnified copy","stone; heliotrope (bloodstone)","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"130b8ee5-7329-433c-b00f-d6576a915e70","1130151","223934.nosub[2]","intaglio & magnified copy","stone; heliotrope (bloodstone)","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"b2cceaf0-62b4-468d-8ddc-f910b78644a6","1130164","223935.nosub[2]","intaglio & magnified copy","stone; carnelian","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"67a08bba-220f-487e-9825-29b71f160788","1129674","223943.nosub[2]","intaglio & casting","","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"f6eab795-51d4-4102-a542-f3565afe0fb9","1129675","223944.nosub[2]","intaglio & magnified copy, intaglio of red jasper","stone; jasper","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"f236ce0f-6aaa-492d-9ea1-aa19ce13ad7d","1129676","223945.nosub[2]","intaglio & magnified copy","nicolo","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"b54e4b36-f2b9-477f-88c1-cafd623a826b","1130177","223951.nosub[2]","intaglio & casting","","Roman","","","","","","[2250] H. N. Higinbotham (Gift)","
"
"b5e2bd68-3ea7-4708-aadd-fcbf2a78c6f0","1131326","225095.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"178a4293-a077-4633-8825-ffda912f4f7f","1131327","225096.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"bd61029f-5287-439e-a93c-8ffc100e2524","1131328","225097.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ca93373f-c256-480b-b61d-6195cc448b53","1131329","225098.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f6db2e57-1d06-4157-8883-b4842dcc41a8","1131330","225099.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4818a6b6-1a8d-485d-abdc-191bf4574606","1131331","225100.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a90eb623-065b-4b4a-8863-a154fe0784c3","1131332","225101.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"0d698608-2611-41fa-9908-8abd873e390f","1131333","225102.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"655c386c-401d-4f87-933f-d3a22387d108","1131334","225103.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d805e4e8-3cae-41cb-95d4-4431534a274a","1131335","225104.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"eb6a7257-3fbc-42af-9658-424fdcb6a870","1131336","225105.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"aef97fda-b45e-4f23-aa27-66b87feb8f88","1131337","225106.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3dd9db03-7319-47a9-974b-659dd3043ac2","1131338","225107.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8afc1618-d729-4f02-bbd8-1b1af5ec501f","1131339","225108.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4d120e3e-aaf2-4b69-88c0-8c1397c9c35e","1131464","225109.nosub[1]","flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"e9ba1848-4646-4869-a8cb-a23d7329ca30","1131465","225110.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ec83e491-d4ca-43d1-9e19-727a28ba6349","1131466","225111.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"d7cc9c49-40f8-4569-9051-f9556ebd7022","1131467","225112.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"cfb8e34c-47cc-42e9-8cb1-292816d497f6","1131468","225113.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"91958a6b-4e07-4655-9052-01091aca5ae9","1131469","225114.nosub[1]","chopper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ebc8c938-3114-46fa-b006-2bb9022ab537","1131470","225115.nosub[1]","chopper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"515d6412-16ec-46cd-8916-f6da83978b60","1131471","225116.nosub[1]","chopper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"29096ba8-6611-4cc7-8085-f1a7676235c8","1131472","225117.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"03e233e6-ac59-4c3c-8ea9-de8eb15fc435","1131474","225118.nosub[1]","core","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"664c5ff8-bfcd-4714-b35e-d2b3e36b93f9","1131475","225119.nosub[1]","biface fragment","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"f991d20b-ec10-4ca3-b255-6a07c9ce49a1","1131477","225121.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"c4161436-8a06-4bfa-be6e-f088f3b6d11a","1131478","225122.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b9d086f4-1166-4e03-b6c3-9da975123c8d","1131479","225123.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"31edd0de-798f-4f0d-a50f-86b683290915","1131480","225124.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"94933d38-80c9-4b75-b06c-017e592c6cd3","1131481","225125.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3093c211-05c2-4b8c-95d4-760c5697702b","1131482","225126.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"ddbac265-0d72-4880-9564-68a9e279deba","1131483","225127.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"a4a8ed66-e37e-4312-9d36-25798dfa6d17","1131485","225128.nosub[1]","core","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"8a39302b-1aa2-443b-b90c-ba120a2d497f","1131486","225129.nosub[1]","core","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"11d8227e-7b86-4e55-b807-0c441d7ad8c3","1131487","225130.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"b07a3981-4e8d-45b7-a062-e7407644e574","1131488","225131.nosub[1]","nucleus","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"117f9da3-e027-4f24-8abf-ae40951cc494","1131489","225132.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"453b9198-fd4b-47c4-8327-c8069ed5394c","1131498","225141.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"df352ff4-3498-4b96-a934-8e7905cc71a8","1131500","225143.nosub[1]","hand axe","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"4480d22e-0ad3-419d-b8b0-1d4e12fb0259","1131510","225153.nosub[1]","pick-like flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"3592034f-82ea-4619-a5b1-8d97b216fe32","1131511","225154.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"5fab1de2-9a00-4dfd-9be9-aa7de5b73947","1131512","225155.nosub[1]","scraper","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
"912327af-ece3-40fb-a877-b0247ebc291a","1131513","225156.nosub[1]","trimmed flake","stone","","Acheulean","","","","","[1794] Marshall Field First and Second Archaeological Expedition to the North Arabian Desert (Expedition)","
"
