"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8ce30e9e-3905-4000-b752-d053014fbe88","1027266","125977.nosub[2]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1f1c3e14-c253-4a47-976b-32fccec29552","1027382","125978.nosub[2]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"af3d1b78-6735-4739-9390-56da59cc0332","1027383","125979.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"2e855af8-2ced-45ec-a886-4f94e021233d","1027385","125980.nosub[2]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"aeb776c3-fa7e-4817-901d-c0fe768390b1","1027386","125981.nosub[1]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/84/501/A98804.jpg|/modules/file/icons/application-pdf.png"
"d8a2b11e-ed70-468f-9a56-d3b20cde2506","1027387","125982.nosub[3]","cricket gourd","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|/modules/file/icons/application-pdf.png"
"6c0b0b24-7b1a-431d-9178-4752da98baca","1027388","125983.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"09e0f00f-5c98-4152-8d25-0673dd7bad95","1027389","125984.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"99a6d766-c364-4083-b159-566e6e7a96a8","1027390","125985.nosub[3]","gourd, lid, base","gourd, ivory, horn, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/128/494/CSA48816_A.jpg|/modules/file/icons/application-pdf.png"
"2245f2f4-7ecc-4207-92d7-0f1a4853e50b","1027391","125986.nosub[3]","gourd, lid, base","gourd, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/274/EX2015_1a_125986_ReferenceImage.jpg"
"e4a64683-0e2f-47da-b556-fcf1ff0b9ef0","1027392","125987.nosub[3]","gourd, lid, base","gourd, ivory, horn","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/203/CSA48815.jpg|/modules/file/icons/application-pdf.png"
"5a7fe6b6-b5a7-475d-9aaf-b4dd51a95274","1027394","125989.nosub[3]","gourd, lid, base","gourd, ivory, pigment, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"58f348d1-7256-4f7a-817f-55eddeac68d1","1027396","125990.nosub[2]","cricket gourd/stand","gourd, wood, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3879041d-03f0-44dc-98da-ed155f3f8a62","1027397","125991.nosub[1]","cricket gourd","gourd, brass, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"6f97d5c5-7a6f-41a2-9b27-a3ff998f2cfe","1027398","125992.nosub[2]","cricket gourd, lid","gourd, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"3c898721-477d-4918-b0c0-fa1110af6074","1027400","125994.nosub[3]","gourd, lid, base","gourd, cloth, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"485179d4-767b-4ec6-826d-ad064cf6f8cb","1027401","125995.nosub[2]","cricket gourd, lid","gourd, coconut shell, pigment, ivory","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"964a0bcb-518a-4f27-ac34-8d8e93ff14d4","1027402","125996.nosub[2]","cricket gourd, lid","gourd, coconut, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"af175f37-5ae2-40c6-9fb3-c289009e7890","1027427","125997.1,.2","cricket gourd, lid","gourd, coconut, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"704520e2-6282-43ce-9c20-fefb90890b1e","1027428","125998.1-.3","gourd, lid, cover","gourd, coconut, wood; rosewood, cloth","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"bca0356b-c8e8-42fb-91c8-801d4071eea0","1027730","126301.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"953d212d-b5c5-4e75-968f-05f5a16dc6b2","1027731","126302.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8c2fcf57-600b-45df-96df-f4d35a278d67","1027732","126303.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d5bd07b1-8ac2-4cf5-8d7d-2efc2c0e4d6d","1027733","126304.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4dcfd3b9-1ee1-41f8-b8bf-fd947edadc93","1027734","126305.nosub[1]","pigeon whistle, Aerophone","bamboo, gourd, lacquer, bone, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"d8d4eabd-2dcd-4233-b797-f6cf47c265c5","1027735","126306.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a91ab1fb-c467-4573-bed6-ba66f2543cd5","1027736","126307.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0a74bcf7-5c88-433e-83e5-97b30e1cb7d0","1027737","126308.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"1607bf45-93a3-439b-8e0f-66943d702743","1027328","126309.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"dc6038e8-8ef5-4667-bf63-c6312f922500","1027330","126310.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"34535923-f39b-42da-9fa0-9bd742253c7c","1027331","126311.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b6d30d58-41e3-4129-8e4c-960780a5ddc5","1027332","126312.nosub[1]","pigeon whistle, Aerophone","reed, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/044/A102280.jpg|/modules/file/icons/application-pdf.png"
"9db0d0a1-8594-415f-8d36-a2fcd909b832","1027333","126313.nosub[1]","pigeon whistle, Aerophone","gourd, pigment, reed, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/044/A102280.jpg|/modules/file/icons/application-pdf.png"
"d2860a4b-dd3d-469c-b9b6-7c13e57d08fb","1027334","126314.nosub[1]","pigeon whistle, Aerophone","gourd, pigment, reed, varnish","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cd2e1321-d94d-41cb-9b50-7aa2d6968f63","1027335","126315.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/65/044/A102280.jpg|/modules/file/icons/application-pdf.png"
"816dc6a5-eb83-4c66-9fc1-05e76123a637","1027336","126316.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"cc488139-c483-4de2-8daa-e7578d0be4cb","1027738","126317.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b8dee28c-dd2d-49b9-82ab-1321da550893","1027739","126318.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"ee884e6b-8c31-4537-b763-d0dbaa172c09","1027740","126319.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"19a4bc89-28d2-480b-8237-cd6086c153ce","1027742","126320.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"8f541af0-950b-4189-8bd1-7bc3b83fb829","1027743","126321.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/369/EX2015_1a_126321_ReferenceImage.jpg"
"344e23ae-c2f9-4fd3-a00b-94d7f791c2b9","1027744","126322.nosub[1]","pigeon whistle, Aerophone","reed, gourd, bone","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"e622424e-8276-4412-a1c1-c190685b5b5b","1027745","126323.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"64efba5d-f378-4e3f-8944-86b8f4672bb7","1027746","126324.nosub[1]","pigeon whistle, Aerophone","reed, lacquer, pigment, gourd","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"737b406d-8bf2-4aee-a495-7c05c5507e06","1027705","126369.1","cover for gourd","gourd, wood; rosewood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"b30d127e-088f-4167-b6e7-b74d0188f7c0","1027707","126370.2, nosub[1]","gourd and cover for gourd","gourd, ivory, pigment, coconut shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"a9af40ba-7ad1-4370-a9c0-927296544e70","1027708","126371.1,.2","gourd and cover for gourd","gourd, wood; ebony, coconut shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0755a6a8-e89d-4c5d-8136-5d19144400be","1027709","126372.1-.3","gourd, cover for gourd, and lid for gourd","gourd, wood; ebony, coconut shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/110/126/A87773.jpg|/modules/file/icons/application-pdf.png"
"790a6263-0c6c-4543-a7cc-69699876d1e0","1027710","126373.1,.2","gourd and cover for gourd","gourd, wood; ebony, coconut shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"9b7c58ed-d590-4cd2-a44c-358e0200cfca","1027711","126374.1,.2","gourd and cover for gourd","gourd, wood; rosewood, coconut shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"4332e964-4932-405c-b828-088fb0f0d976","1027712","126375.1,.2","gourd and cover for gourd","gourd, ivory, wood; rosewood, coconut shell","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"0ebc1923-f578-4e2d-8ba6-d208159701db","1027675","126376.nosub[1]","cover for gourd","gourd, sandalwood","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/245/CSA49253.jpg|https://fm-digital-assets.fieldmuseum.org/84/501/A98804.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/382/EX2015_1a_126376_ReferenceImage.jpg"
"4b8c6315-b651-4da8-a52a-3b4ef8a20c1f","1027677","126378.nosub[3]","cover for gourd","gourd, ivory, pigment","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
/modules/file/icons/application-pdf.png"
"764d64ec-875e-40c8-a972-95dbf02ed66c","1027142","126415.nosub[3]","gourd, lid, base, cranes anf trees","gourd, ivory, stone; jade","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/319/CSA49251.jpg|https://fm-digital-assets.fieldmuseum.org/84/562/A98878.jpg|/modules/file/icons/application-pdf.png"
"22b05346-8ed9-476c-bfb7-0ebc807f5995","1029222","127703.nosub[1]","gourd","gourd, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/101/741/A98679.jpg|https://fm-digital-assets.fieldmuseum.org/84/501/A98804.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/308/EX2015_1a_127703_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/309/EX2015_1a_127703_ReferenceImage.jpg"
"5d84d7be-cf1f-4bc4-90a9-59d2b541cbdc","1029223","127704.nosub[2]","gourd and lid for gourd","gourd, ivory, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/310/EX2015_1a_127704_DetailImage.jpg|https://fm-digital-assets.fieldmuseum.org/812/311/EX2015_1a_127704_ReferenceImage.jpg"
"660280b8-9f49-4d47-8689-bbc3e791c3ca","2794067","127705.nosub[1]","gourd","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/319/CSA49251.jpg|/modules/file/icons/application-pdf.png"
"b28a6434-ed61-4ea9-8257-f7929db500b4","2794073","127705.nosub[1]","lid","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/319/CSA49251.jpg|/modules/file/icons/application-pdf.png"
"82044d71-dc49-4a1e-972f-3144b09256ea","2794074","127705.nosub[1]","base","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/123/319/CSA49251.jpg|/modules/file/icons/application-pdf.png"
"e18d1b74-61c9-488d-b85f-97ab01ad399b","1355375","127706.3","lid to cricket gourd","gourd, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/245/CSA49253.jpg|/modules/file/icons/application-pdf.png"
"af859291-7482-426a-af52-8491159cb077","1355374","127706.nosub[2]","cricket gourd and base","gourd, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/87/245/CSA49253.jpg"
"90368f8b-c4cc-412c-967b-bb1c9e2dc217","1355377","127709.nosub[2]","gourd, base","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
"
"fce8d3ce-7928-43a8-88f4-8310a5e96d8d","1355376","127709.2","lid","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"f83b80c9-146f-4276-b272-063177719ca3","1029228","127710.1,.2","cricket gourd, lid","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"4ce0a751-3eb9-4937-beda-bb56c5892117","1355379","127711.1","gourd","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"acd2fb1d-cd1c-4bf9-a2c3-eb6635c5c893","1355378","127711.nosub[2]","lid, fragment","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
"
"a49447ea-abe7-483e-a5a7-69552e0e7772","1029229","127712.nosub[2]","cricket gourd, lid","gourd, ivory, bone","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"8db326e2-6739-4a6c-956e-63cf8483c82e","1029230","127713.nosub[3]","gourd, lid, base","gourd, ivory, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"8bd86494-94cc-4efa-a405-fbc16a4c6001","1029231","127714.nosub[3]","gourd, lid, base","gourd, ivory, bone, pigment, silk","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/401/CSA49252.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/813/EX2015_1a_127714_ReferenceImage.jpg"
"f4228141-ba07-4bd9-ae1d-d616b60d4ea5","1029232","127715.nosub[2]","cricket gourd","gourd, ivory, lacquer","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"9f159a58-2b6b-4c71-83d3-a86fe591d18d","1029233","127716.nosub[3]","cricket gourd, lid","gourd, ivory, silk","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"86c48cc1-61ed-4e8d-9876-5dc79775e01c","1029234","127717.nosub[2]","cricket gourd","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"ad94a5df-c1bf-4455-942c-bdf4932db9c0","1029236","127719.nosub[2]","cricket gourd, lid","gourd, ivory","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
https://fm-digital-assets.fieldmuseum.org/102/401/CSA49252.jpg|/modules/file/icons/application-pdf.png"
"83a4025f-edd9-4c05-8b41-91761a8675fc","1029238","127720.nosub[2]","cricket gourd & lid","gourd, ivory, wood; rosewood, pigment","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"948dce86-5745-4c15-8431-b791b82ff69b","1029047","127721.nosub[2]","moulded gourd, lid","gourd, ivory, coconut shell","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/814/EX2015_1a_127721_ReferenceImage.jpg"
"bf2b4bcc-e6fd-445c-8e17-0f694daa0efa","1029048","127722.nosub[2]","moulded gourd, lid","gourd, ivory, coconut shell","Han Chinese","","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"dba00623-e5ab-4640-b0de-1c3fe2719671","1029049","127723.nosub[2]","moulded gourd","gourd, ivory, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"9177658f-24a6-4448-8e56-59623a237d5c","1029050","127724.nosub[3]","moulded gourd,lid,","gourd, wood, stone; jade, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"caa53999-b931-471f-abca-8fb20bb8633c","1029051","127725.nosub[3]","moulded gourd, lid","gourd, coconut shell, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/815/EX2015_1a_127725_ReferenceImage.jpg"
"d976282b-20d6-411c-9b1a-db4d7e60a825","1029052","127726.nosub[2]","moulded gourd, lid","gourd, coconut shell, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"0a089b83-a64f-4815-8cc5-410653a18ff6","1029053","127727.nosub[2]","moulded gourd, lid","gourd, horn, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"5cee4a8b-6c1e-4ed2-b4ed-3f59b3bb50a6","1029054","127728.nosub[2]","moulded gourd, lid","gourd, horn, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
"f546e3b8-c0fc-443e-a881-9c5adfb6a6b5","1029055","127729.nosub[2]","moulded gourd, lid","gourd, silk, glass, ivory, pigment","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/816/EX2015_1a_127729_ReferenceImage.jpg"
"d0651278-0226-4529-8ce3-599f12affd10","1029057","127730.nosub[2]","moulded gourd","gourd, ivory, wood; rosewood, pigment","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/817/EX2015_1a_127730_ReferenceImage.jpg"
"48b2f8d3-4949-484b-a806-84e8b4eea96d","1029058","127731.nosub[2]","moulded gourd, lid","gourd, silk, wood; rosewood, ivory","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/809/818/EX2015_1a_127731_ReferenceImage.jpg"
"d8f0ada9-3075-4789-9973-8979552e3e38","1028882","127733.nosub[2]","moulded gourd, lid","gourd, ivory, wood; rosewood","Han Chinese","Qing Dynasty, Qianlong Period -  1736-1796 AD","","","","","[1521] R. E. Stevenson (Gift)","
/modules/file/icons/application-pdf.png"
