"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"a39070e1-d723-46b4-b393-93226239b50b","1386770","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"9e7f13cc-800a-4776-aa52-5ce12b4ffa4c","1386771","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"d2cb023a-e5e3-4489-864f-4f867bc05b93","1386772","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"d9892d77-3ae6-440f-865c-6b1dfe99bacf","1386773","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"9093a71a-1e23-4b66-b2b2-6a3806ec01dc","1386774","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"604374c9-b982-4591-b5f2-23248cf81a3b","1386775","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"7afede67-b6de-4e2b-9d16-e662d867d767","1386776","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"fd68ea13-f990-4c95-ac3b-5ac9c7e0a5d6","1386949","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"a150cd63-bec8-488b-9aea-cb3921f23465","1386950","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"8870a582-af79-44bf-849f-fa548d0186fd","1386951","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"158b1110-96e8-489f-9841-5d0deec2c38d","1386952","222826.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"7a395287-ab5b-4fae-a528-61739e9baea2","1386957","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"f4d4ba33-4bcf-4ecc-8eae-7c6fa61065db","1386958","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"1191e303-1e22-4b21-8d04-c5e2897ac31f","1386959","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"14024def-0d56-441d-974c-ef603a03b1ec","1386960","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"d1b3fb53-a727-4191-a824-c53a900cd03c","1386961","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"e1b47130-e96b-49c7-abeb-308df18e0166","1386962","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"a36d5495-ccd2-4969-b4f8-190e71116775","1386963","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"1e716f2e-6ee4-40ca-b47c-798745d3aea4","1386964","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"ccd15744-00eb-4825-a5c9-ab8c84c6cec0","1386965","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"6224ad28-3d48-42c3-bb36-0cc9e46b2f22","1386966","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"731200ba-0171-4e7c-97b7-34560dce3595","1386967","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"32af0cd7-5ca5-4fc5-a21f-1d48e3f69ce6","1386968","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"57f7b501-7013-4cbc-ab50-487ac83ce446","1386969","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"eda04ece-8a34-4e16-a295-cff0302f7914","1386970","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"37e4b641-7999-40af-b71b-9e7a74919224","1386971","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"261913f4-d7c5-4e57-aec4-cd6797610bdc","1386972","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"0feda147-8bea-4d9f-b4f4-ed6d46a3bfca","1386973","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"4458db5a-3142-4c88-a037-af1a8a619ae9","1386974","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"f79f0db6-b696-4974-a1ef-dd55f4bbab69","1386975","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"3be23f36-656b-4ef9-a8ac-b5ab3ddbd528","1386976","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"ff4ef5dd-2318-45a3-ada4-2a0f64968ecf","1386977","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"9c804224-3a54-4b56-8e6c-0d658f01cd8d","1386978","222827.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"bda0b7ca-87ef-4bc2-aed1-daccd0990328","1386659","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"849f28b0-e637-4208-843f-be6b3a077912","1386676","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"87112fb5-9051-426c-993f-4094d8bc8327","1386677","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"f3649f75-bb9a-4193-95a9-c49ada0de024","1386678","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"7b11ebd8-6ab2-425d-8127-d2a5bb9a308c","1386679","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"1af93083-ca8b-47c4-95ce-d56f1c665c31","1386680","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"1406b258-7253-432c-84e4-297ba76e8e70","1386681","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"4e5c38e5-54e1-4581-b65b-80b5a9af3693","1386682","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"239ad39b-729b-4c07-a51f-f5aa156d9f2f","1386683","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"125622a2-0871-4d75-8bb2-7192b021f4ce","1386684","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"7d7b6463-7658-4617-a945-df261a75217b","1386685","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"2bba2938-eb40-4d73-ba0c-651ac640523e","1386686","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"e4fdf207-93bd-4ab9-bcd4-92482d1f09ec","1386687","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"6dc007d6-2d93-465e-9972-088b0b274038","1386688","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"e5149504-ec35-40fd-8b98-89067c8db51c","1386689","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"1ce1ea05-bc9d-4c81-bd15-9703ca6dba2b","1386690","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"d8a65b40-5943-467d-8c15-19987243c399","1386691","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"e16764de-0ce4-4245-a6ac-1bd52a1555a2","1386692","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"8d0e56d4-4d99-4c5f-a76c-03cdf36ce36c","1386693","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"45d04a60-6723-4f58-8ecb-f2bc220cd8cc","1386694","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"3ef9dce6-02f0-4017-b605-a75d182f8056","1386695","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"89cbf9e0-ef2c-4d14-b79e-371acfec1ea9","1386696","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"cc832034-ca0c-4d7f-b852-2c5bc6b083cb","1386697","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"349b8088-a6a3-4fc2-986d-07abaa266b4b","1386698","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"d0f01652-84f9-49ed-9a2d-ec0f12b7f4aa","1386699","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"5cc4557e-79af-4c11-8894-2e854bf7dee8","1386786","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"4ae95f79-1a38-4399-90db-04a0f0c04898","1386787","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"84de1530-2b41-4bb1-b8d2-8df7880bbed6","1386979","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"8779138d-d712-4ad4-a4b1-4711549374e6","1386980","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"5eeb426a-4634-4c90-beff-787e1c12b4d8","1386981","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"c34bb90b-e494-4ee1-b166-627368952931","1386982","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"4e09738c-7e01-42bd-98f4-3475964f1933","1386983","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"64b9ccaf-e83c-42be-b45e-b27aa8963c04","1386984","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"962d9d26-fda0-4079-a7e6-2b00f9665708","1386999","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"912dd450-8253-4c54-b436-b6c7e236143a","1387000","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"440de15b-daf4-4cd4-a9c2-8b48ed385e1e","1387001","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"d04393d4-5431-4854-a1fb-0c90795a4653","1387002","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"e97994cb-0892-45e5-9395-099e7dccba2f","1387003","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"fcb49318-8233-44d0-b4d0-91cd3c7c20bc","1387004","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"3b41d1c2-4e0f-499f-8752-d74ef7ee85d5","1387005","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"3d2eef95-5bbd-4807-96d2-f5261cd9cd61","1387006","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"3c65e2c2-62af-4369-92ba-56d072a9b149","1387007","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"fdfc9155-43fb-4dd6-9770-0e02dc3a5690","1387008","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"e3e8e176-c57d-4a80-91ec-b8f56653fec0","1387009","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
"576e1733-c4f4-4c95-b219-570dc8d3a20f","1387010","222828.nosub[1]","bead","glass beads, string","","","","","","","[3294] L. Christopherson (Purchase)","
"
