"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"400e1b97-63b6-4385-844b-3bd2cd1ac338","1021188","120167.nosub[1]","figure","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"2c564043-43db-4de6-ae7d-ffbbe5eaf15b","1021230","120179.nosub[1]","image","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/103/918/CSA39020.jpg|https://fm-digital-assets.fieldmuseum.org/103/911/CSA39021.jpg|/modules/file/icons/application-pdf.png"
"fd70365c-21b3-4512-b8a7-719700deae55","1353758","120182.1","rubbings of image","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/783/A105143_120182c.jpg|https://fm-digital-assets.fieldmuseum.org/65/782/A105143_120182_1c.jpg|https://fm-digital-assets.fieldmuseum.org/336/289/CN0002_120182_12_overall_XMP2.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/812/125/EX2015_1a_120182_1_ReferenceImage.JPG"
"42f5e529-5b7f-4061-836f-9be260cfcb44","378913","120182.2","rubbings of image","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/783/A105143_120182c.jpg|https://fm-digital-assets.fieldmuseum.org/65/782/A105143_120182_1c.jpg|https://fm-digital-assets.fieldmuseum.org/336/289/CN0002_120182_12_overall_XMP2.jpg|https://fm-digital-assets.fieldmuseum.org/812/126/EX2015_1a_120182_2_ReferenceImage.JPG"
"275d0dc3-7846-40f4-b1f4-770dbe60d783","1353759","120182.nosub[1]","image","metal; bronze, lacquer, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/65/783/A105143_120182c.jpg|https://fm-digital-assets.fieldmuseum.org/65/782/A105143_120182_1c.jpg"
"00a49712-a5b1-440e-8d44-ae86f5d9443e","1021234","120185.nosub[1]","image","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"f568b644-0e42-4664-b843-8151f40e7c6e","1021245","120195.nosub[1]","image","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"8e4799bb-8534-4aae-b731-0c80a8660117","1021212","120220.nosub[1]","image","metal; bronze, pigment","Han Chinese","Ming","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
/modules/file/icons/application-pdf.png"
"0087bc02-84cb-4545-b3eb-d68c85f9b1a9","1021401","120310.nosub[1]","image","metal; bronze, pigment","Han Chinese","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"8f9a4f16-5b6e-4124-9975-d736f6cf6f0d","1180538","271702.nosub[1]","figure","metal; bronze, pigment","Han Chinese","","","","","","[4017] N. I. Grey (Gift)","
"
