"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"988c3f03-e30a-4aaf-8fa8-b6d9811e4e7e","3875364","170723.34","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"1ca33f29-9018-4e89-9cdd-dfa56f3d97a7","3875393","170723.7","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"39ea0700-041f-45a5-bf08-5c10bcf0e9f2","3875394","170723.6","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"e3ae9e75-f905-4a0f-a2d2-f9dae31140de","3875396","170723.5","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"1f969432-8ad4-474e-acdc-30e56d63b027","3875375","170723.25","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"159bf1c9-b349-414f-abbf-e027c3a5f6cd","3875376","170723.24","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"1d8cc7f3-c789-4b6e-bbf2-8a8954f30a81","3875397","170723.4","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"247eca9b-13f9-4d7a-a478-b991c2b8a380","3875398","170723.3","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"ae6249e9-f981-42a2-8716-32e0867dbe78","3875365","170723.33","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"9c357b26-8381-4cef-99c1-c07119f5ec19","3875366","170723.32","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"a4fc7f63-2a5a-4431-a883-4c6fd4bd2011","3875368","170723.31","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"50518bc8-cc19-4222-91a8-3924aa1be507","3875399","170723.2","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"0101406a-11bc-4afc-a4f4-684954af2ad2","3875369","170723.30","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"2f081507-8edb-46ad-8b77-d444b23fe992","3875400","170723.1","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"d717a46d-0bf2-4f79-b7d6-75d9991cc033","3875377","170723.23","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"69e7369b-49e1-4973-a16d-737fc67d62ef","3875378","170723.22","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"a4d9cd90-da25-486a-abe0-9923f1389f42","3875370","170723.29","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"d5a03309-1cec-43cb-9cbe-f761c95e6ce1","3875372","170723.28","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"0e7da1da-21ee-499e-a858-49f01e95d281","3875381","170723.19","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"2ca3910a-d6e6-4240-9031-4c6c09c91e2c","3875379","170723.21","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"d80b19d8-7665-4dcb-8805-ef9048b1784b","3875382","170723.18","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"523edfbc-f010-4763-8765-9be19cde9692","3875383","170723.17","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"6dbc2fc8-c99a-4c1a-b8a4-632c708e1c07","3875380","170723.20","cup fragment (sherd), 1 of 39 cup fragments (sherds) from broken vessel, lizards, Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/727/A94450.jpg"
"d25de58d-94db-43d0-82f9-e6c94a2957ad","1073718","170724.nosub[1]","bowl (incomplete)","clay (ceramic)","Nazca B verging on X","","","","","","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/1132/700/CL0048_170724_Front.jpg|/modules/file/icons/application-pdf.png|https://fm-digital-assets.fieldmuseum.org/1132/690/CL0048_170724_Back.jpg|https://fm-digital-assets.fieldmuseum.org/1132/704/CL0048_170724_Left.jpg|https://fm-digital-assets.fieldmuseum.org/1132/709/CL0048_170724_Right.jpg|https://fm-digital-assets.fieldmuseum.org/1132/714/CL0048_170724_Top.jpg|https://fm-digital-assets.fieldmuseum.org/1132/696/CL0048_170724_Bottom.jpg"
"41ee8ba5-6ca9-4c33-abe7-5770e1391134","3875416","170725.11","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"bb41a0b8-d124-4785-8a09-b897e5eeb548","3875427","170725.1","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"384438ac-77ce-470c-bbce-7094059b76ea","3875411","170725.16","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"78e45f65-cf55-48ac-aac4-5cfd52e42c9c","3875417","170725.10","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"2e54a154-2342-4e2c-a9f9-7ae967e4870f","3875418","170725.9","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"bb38cc01-a4db-40cf-8bc2-c2eacaca6cb6","3875412","170725.15","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"73a64119-b52a-4640-bc7f-ba8e03cc8e33","3875414","170725.13","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"a9a2e1eb-629f-40e2-8533-5d5bc7123c09","3875419","170725.8","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"fa696555-c360-4406-bf3d-86fe39f94b83","3875413","170725.14","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"009c040e-ac44-4c5b-aa88-33e8e2c0a49e","3875424","170725.4","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"e78c45a4-9083-4ded-b02b-6230e549d5c5","3875420","170725.7","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"44874573-9cdc-46e8-913c-ec2b7e7204e4","3875421","170725.6","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"8dedc738-0dd2-4593-8c0e-74db04e7c63c","3875423","170725.5","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"41bee8bb-349f-463e-a5b6-6528a20c1906","3875425","170725.3","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"c314c3f4-00c5-43fd-b1ab-89e196e468af","3875401","170725.25","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"7f98d3f0-2c16-4632-adbf-d9a4cd68408c","3875403","170725.24","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"7105f804-473b-4373-901c-ad4f72bf9b8e","3875404","170725.23","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"6da2dfe4-f3e0-43f3-b506-34d951762c1d","3875405","170725.22","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"083e6a14-e891-4ba9-866d-8b0876b861a3","3875410","170725.17","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"2cf0cb4a-c4a8-4d56-9e51-ecd88750dc3b","3875426","170725.2","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"c0684bb7-8716-42dc-b002-e9428588658f","3875406","170725.21","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
"aac037a3-5f30-471a-8edd-7266cc0cd1c1","3875407","170725.20","jar fragment (sherd), 1 of 25 jar fragments (sherds) from broken vessel; jar, men hunting birds; Nazca B verging on X","clay (ceramic)","Nazca B verging on X","","South America, Perú, Nazca Valley, Ocongalla: West B","","Perú","Nazca Valley","[1694] The Second Marshall Field Archaeological Expedition to Peru - 1926 (Expedition)","
https://fm-digital-assets.fieldmuseum.org/97/728/A94451.jpg"
