"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"f101853a-3294-40a8-82ba-50cfd7fbc607","4244695","164566.16","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2a383ad4-72eb-48bb-8680-9dabe81073bd","4244696","164566.17","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"beebded5-8636-4954-a5ae-bcc6be9d48f6","4244770","164566.101","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3f1a2911-086d-49d0-a9da-83524bfbec94","4244754","164566.79","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9c374a40-21a9-4178-a1eb-0d1325ed98e5","4244689","164566.10","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"00d9c0c9-ef30-4466-a0c1-e556bc0c0882","4244690","164566.11","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ea0d9368-e088-4dd9-9bae-3e52fdf56659","4244697","164566.18","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"68c1deab-a8cb-4db1-88f6-7b03218658d1","4244698","164566.19","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9782d930-9d7e-46e3-8b47-890d5e1be509","4244771","164566.102","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"eeb93a73-e4d2-456f-ad4e-1599a7d8914f","4244699","164566.20","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4afce157-bffa-408a-aa03-70df99bc70dc","4244755","164566.80","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9d87b8c2-a947-4d8d-ae4c-6fc2d0ae8cf3","4244756","164566.81","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"253e8671-31a7-4da6-a00b-68cfbe6eebb7","4244772","164566.103","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cc1abc76-d624-4cb7-ac65-99551b9cf78e","4244773","164566.104","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ec406d11-4880-4b08-a24b-a507c0361de8","4244774","164566.105","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"81876919-a807-498e-9f00-c2af7b1ec587","4244775","164566.106","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a16612b5-6aee-4f30-9a91-3505f95fc729","4244757","164566.83","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4d08576d-2460-4641-8f4d-d900ac8cc1fe","4244730","164566.52","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2a36059e-ecc7-491e-8724-c7af3282ccc0","4244732","164566.53","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"675bb772-12cd-4fbc-adec-3882529c6d78","4244733","164566.54","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ef66d080-ed8b-4b10-adee-a4a6ebc21d30","4244734","164566.56","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5ac4fd21-196a-4826-a174-234982231f92","4244700","164566.21","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"8537bf52-8ffe-49ce-b865-72f105962c33","4244701","164566.22","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1c1b173c-236f-4026-b0af-dbc60e5185bc","4244702","164566.23","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"49b3e236-faa9-41a5-8ff4-c7d1eaf925b9","4244758","164566.84","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7f8455ef-2ad0-42c5-98bc-4a1ce8fa7b5c","4244703","164566.24","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"35ded183-9599-4efb-9b80-48f065f9abd5","4244735","164566.57","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c85ce944-3b5c-49fe-88ec-05330b461248","4244704","164566.25","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2807155c-70b9-4c2f-872d-5507b6f5f438","4244705","164566.26","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"1ac625db-5380-4d90-a3e4-3323301b732d","4244706","164566.27","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"26698dc1-5717-4d35-9ce5-5b20ad8bc7ae","4244707","164566.28","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"c3457b0c-54db-42e7-a5fb-f7b3cd679c70","4244708","164566.29","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"40538634-f83b-403a-bb0f-2ad85bdb9bf1","4244709","164566.31","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"150de6bd-b030-4d18-a8d5-ad351486cc66","4244710","164566.32","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5186f19f-6d14-40e1-8b71-972c484ef4b0","4244736","164566.58","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5dddc7da-2618-40f9-af6e-11ed21e30c71","4244711","164566.33","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"57ea8f89-f707-4624-83e1-6d8239e3d187","4244712","164566.34","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d9082806-c91b-42be-8448-f49a764972be","4244713","164566.35","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"5875e06d-1e5a-40ec-96c8-ecd1a9efc58b","4244737","164566.59","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"fafdb5dd-2971-4a6b-a691-f549c7a321cb","4244759","164566.86","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"e04cf155-b803-4024-bb56-d7d459f82650","4244714","164566.36","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"6900d3ac-e4f1-470a-a29d-798a726fd42c","4244760","164566.87","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"ea42f341-6652-49b1-a101-a34b3279426d","4244715","164566.37","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2e05ee92-59e2-4b94-a7dd-84aceadb6759","4244738","164566.60","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"79400281-cac7-4372-ba62-a612197fa6d4","4244739","164566.61","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"fbf44427-b459-413f-8e15-07f541728980","4244740","164566.63","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"062ce5da-45e5-467f-b21b-56e93addb11c","4244741","164566.65","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"850086fa-c2e5-4828-9cb3-a587f8ee3eb8","4244761","164566.89","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"79bbd2c4-4af3-410d-be94-0a690cb148ee","4244742","164566.66","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9c84bb05-25d3-430d-9e2c-f9cff5e5547d","4244716","164566.38","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"488fabfd-8b61-496b-87cf-86df94590fac","4244717","164566.39","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"94a67fbf-bf78-4b52-912d-b50613fc636a","4244762","164566.91","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"cfe7767a-f70f-4d99-b194-9b75e0d6d8ac","4244743","164566.67","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b8afe903-d35b-4652-949c-8cb46cc507d2","4244718","164566.40","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"af66edd1-1103-4caa-8e0f-4b6975c29943","4244744","164566.68","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"a11a2257-766f-49d8-9b9f-307dd14dc682","4244745","164566.69","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9bfa5f25-8ef9-4c33-86c8-9770b92f2ec1","4244719","164566.41","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"14169e7a-4989-4657-925e-55e98c9159e2","4244720","164566.42","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"24919672-9d7c-4df1-8e2d-8a1d32f15747","4244763","164566.93","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"89907795-117d-4ae7-9a5e-c7f29e668f4d","4244721","164566.43","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d1dd44a0-17b8-4ebc-ad05-21e3dfe4f5e0","4244722","164566.44","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"341447ac-55bd-40cb-9b0c-4f4731b72d70","4244691","164566.12","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"eefd43a3-ac38-46a9-b365-c9d54a67ab83","4244746","164566.70","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"3a74add3-70f1-43e9-a3c8-a25e43fc8fdf","4244684","164566.4","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"94175fbd-c1e9-4d11-a6b8-d68a76713c34","4244685","164566.5","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","Central America, México","","México","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"695e9d55-6fb5-4e14-abbc-925b50a05748","1367899","164566.2","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"03ab2a47-1f99-4194-8526-2e674a2d2bcd","1367900","164566.30","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"97f18cad-03c9-492e-8322-b8dea9cba54c","1367901","164566.64","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"2b8ac18c-c925-43d4-9dfd-05cfa547bc55","1367902","164566.82","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"fcaad702-6fdd-4fa9-9004-6dfd4e90ba82","1367903","164566.90","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"7ee2e3bd-57ed-44b2-b13a-f7d72710b75c","1367904","164566.55","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"d826c605-f62a-48e6-829f-0061f020c716","1367905","164566.6","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"b9bce4f3-7f1a-46a8-8db4-df64e1c15ae6","1367906","164566.92","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"9d32c0cb-25c7-4fd4-8ede-3e34ec8e54ca","1367907","164566.1","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"0091255b-2f13-4188-99f2-4885d9ad2f9f","1367908","164566.77","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
"4610a2f3-048f-4ffa-861a-8d5dfd5e663b","1367909","164566.3","figurine head, 1 of 107 figurine heads","clay (ceramic)","Toltec (transitional)","","","","","","[1468] Martin A. Ryerson (Gift)","
/modules/file/icons/application-pdf.png"
