"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"7297f448-3fff-42a9-8478-773de8f090db","1016528","115686.nosub[1]","basket, Upright ribs of thick rattan. Twined weaving of split rattan. Carrying strap of twisted cordage.","rattan, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"de0da2fc-0683-4f6f-af88-8f403545f67a","1016449","115697.nosub[1]","belt","cord, cane, bamboo","","","","","","","[1111] A. R. Brown (Purchase)","
"
"7e69c940-5c69-40e6-8642-c68874d8d132","1016451","115699.nosub[1]","belt, Rod coral, glass beads, shells, woven matter and red oxide. ""Of [sic] narrow strip of netting of thin cordage and long fringe dentalium shells. Painted red.""","Netting, shell, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"1487a42d-6a64-4410-8deb-6184a521a109","1016452","115700.nosub[1]","belt, Rod coral, shells, bone, woven matter and red oxide. ""Of cordage, human bones and long fringe of dentalium shells. Painted red.""","human remains; bone, shell, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"2c05b964-fa81-48a6-af75-fb5ee215f473","1016500","115728.nosub[1]","harpoon point","metal; iron, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"ef7e83c7-7a2c-4359-b768-df66d65c3879","1016502","115730.nosub[1]","fishing net","rattan, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"d994854c-f5e1-47ad-919a-277d336956c8","1016503","115731.nosub[1]","fishing net","rattan, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"337a4e0e-5fed-4f5a-9655-9349db10f1cf","1016624","115780.nosub[1]","ornament","bark, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"03f75410-a198-4ace-9ccb-f32bfd8115b0","1016646","115781.nosub[1]","ornament","bark, cord","","","","","","","[1111] A. R. Brown (Purchase)","
"
"e96eb010-042b-4ceb-a824-49aaf4b6aa0c","1016648","115783.nosub[1]","cord","rattan, cord, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"4151cb1c-cac8-46e9-b17a-f45ba035e10f","1016649","115784.nosub[1]","cord","rattan, cord, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"37479889-d1c8-4664-9340-6c21185f1398","1016650","115785.nosub[1]","cord","rattan, cord, bark","","","","","","","[1111] A. R. Brown (Purchase)","
"
"b36707f6-fcd3-434f-b889-f87f84ef3796","1027343","126568.nosub[1]","girdle pendant","stone, cord","Han Chinese","","","","","","[1462] Captain Marshall Field Ethnological Expedition to China (Gift)","
"
"2acdedb7-53f0-4188-92cb-cdbc60f5211b","1048815","146544.nosub[1]","bag","fiber string, dye, seed (Coix lacryma-jobi / Job's tears), cord","","","","","","","[1080] H. Voogdt (Purchase)","
"
"8ea16542-b844-4a63-a6cb-06f351b4ed64","1051982","150004.nosub[1]","disk, disk on cord","metal; brass, cord","Izhavan","","","","","","[1229] Ethnological Expedition to British India (Expedition)","
"
"38e57ea2-f737-4908-a0f9-a091dd0fd291","1054301","151898.nosub[1]","knife, Joined at the top with cord band","bamboo, wood, cord","","","","","","","[1322] A. R. Brown (Gift)","
"
"8f7e4d5e-0c55-40b2-9b3e-7507664b83fc","1054206","151920.nosub[1]","necklace","shell, cord","","","","","","","[1322] A. R. Brown (Gift)","
"
"a7eeeb4d-2b62-4be6-be02-9488f6b9b6fd","1054213","151926.nosub[1]","belt","pandanus fiber, cord","","","","","","","[1322] A. R. Brown (Gift)","
"
"891c1e1b-384b-483c-acdf-55bb143c1736","1054657","152252.nosub[1]","whip quirt","wood, cord, yarn","Arawak","","","","","","[1419] Captain Marshall Field Expedition to Columbia - 1922-1923 : Captain Marshall Field Expedition to Colombia - 1922-1923 (Expedition)","
"
"0354b425-cca5-4fe5-9fb0-7de9d2e9ee9f","2861477","162173.3","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"c9ef8d29-bc29-4890-9f35-65d853c7978a","2861480","162173.4","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"980b8ab3-748d-4e1f-a5f7-48b89f96336a","2861482","162173.5","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"4599e47e-621c-4b76-975f-dac931e288bc","2861483","162173.6","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"7edac89f-5898-46bc-ab94-a98e2d30cf89","2861485","162173.nosub[1]","piece of circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"115e8c59-509b-495f-bdaf-18a1a988cdb7","1065145","162173","circumcision outfit","wood, cord, cloth, bamboo","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b3e4b3bd-7398-4dc9-b87a-57281e9eefe1","1367389","162212.2","medium pail with cover","wood, cord, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"2289550d-48cc-472d-b0df-39bac45f699b","1367390","162212.3","large pail with cover","wood, cord, rattan","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d94b6ade-ab89-4590-a914-2306f1f0e6eb","1367392","162214.2","tube","bamboo, wood, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"b468ec38-4ad4-45b5-924e-9403c19c797c","1367396","162216.2","box","bamboo, wood, cord","Minangkabau","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"bc907c07-663c-4ce9-bc80-7a7acb0aed67","1075008","172143.nosub[2]","siri bag","cloth, cord","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5b15333c-233c-4c29-a80f-b3edca539de5","1075012","172147.nosub[6]","baskets and cover","cord","Mahakan Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"d7b0844d-bed1-49f7-b477-f681da4f4a40","1075543","172243.nosub[2]","knife and sheath for knife","cord, metal (coin), ivory","Malay, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"5a6935b0-2ce0-4a78-99c6-dccf5c2a14b8","1075554","172252.nosub[1]","knife and sheath for knife","cord","Siang Dyak, Malayan stock","","","","","","[1439] Jones (Arthur) Malayan Archipelago Ethnological Expedition, 1922-1923 (Expedition)","
"
"8fd20342-1bb6-4b7a-ac59-c4b31003f88b","1083678","180199.nosub[1]","sword","metal, iron, wood, cord","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"229044ca-dc28-4327-8ba7-5e1a4b11b8e5","1083680","180201.nosub[1]","sword","metal, iron, wood, cord","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"ed8039c1-24a3-4bd1-8aaa-a998f288636f","1083681","180202.nosub[1]","sword","metal, iron, wood, cord, cloth","Han Chinese","","","","","","[2500] E. Ingersoll (Gift)","
"
"341fbbe3-e29e-4e7a-87ba-d43f019b44b7","1086347","182552.nosub[1]","bow string","gut, cord","Vedda","","","","","","[2740] M. Hoffman (Gift)","
"
"96d5e057-9c3b-44aa-acb9-746428b4c101","1374077","183588.nosub[6]","seeds, seed fragments, and piece of cord, Idiophone","nutshell, cord","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"eb458593-56ce-43f7-8312-22dc582477fa","1388547","232747.nosub[1]","cloth bag","metal; brass, cloth, cord","Tibetan","Qing Dynasty - 19th century AD","","","","","[2155] R. B. Ekvall (Purchase)","
"
"2b007076-3f74-4fab-9403-220d21870bec","1140147","233049.nosub[1]","ornament","metal; brass, cord","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"9aded493-d001-460e-86ca-61c293b00c0a","1140152","233056.nosub[1]","ornament","stone, cord","Tibetan","","","","","","[1114] Blackstone Chinese and Tibetan Expedition - 1908-1910 (Expedition)","
"
"0d9e5193-cda3-4939-9615-4027d984e29c","1389207","233879.A","knife, sheath for knife, and belt, human? hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"34286d36-044a-4988-a9f5-71ae05698a4e","1389206","233879.B","knife, sheath for knife, and belt, possibly human hair","metal; iron, wood, rattan, hair, shell; cowrie, cord, cloth","Naga","","","","","","[2673] R. W. Force : Bishop Museum (Gift)","
"
"3d88075c-c1e2-4fdb-a073-d2d04fb51e0d","1174206","265076.nosub[1]","fly wisk","hair, wood, bark, cord","Northern Mountain tribe","c. 1960","","","","","[3588] A. H. Browne (Gift)","
"
"090964f7-1eeb-4be9-b30b-ded4e40abf58","1174272","265177.nosub[1]","bag","cord","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"e9f725cc-b8c0-44c4-99d8-c1ca15fa9501","1176076","266816.nosub[1]","pen case and inkwell","metal; brass, cord, ivory","Han Chinese","","","","","","[3992] N. Rubovits (Gift)","
"
"c4b65698-a392-41ad-b89c-ce7e8c842137","1186191","277312.nosub[1]","float, fishing float","wood, stone, turtle shell, cord","","","","","","","[2616] A. W. F. Fuller (Purchase)","
"
"564627d1-a2c4-496a-a11c-79b93d8230a9","1419016","341711.1","bow, bow from bow and 4 arrows; long bow with twisted rope string; one arrow has four pronged head (.5 = fish arrow), one arrow is blunt (.2 = bird arrow), one arrow has spear head (.3), and one arrow has arrow head (.4); all wood carved with bamboo shaft - Registration worksheet / Brenda Nemetz (J. Lee 7/2007)","wood, cord","","1969","","","","","[4252] J. E. Terrell : Field Museum of Natural History - Anthropology Department (Gift, 2003-08-13)","
"
"ec07e1c8-c6e1-4676-95af-8f41d1d95717","1260011","341799.nosub[1]","axe","metal, cord","Kalinga","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"90e98a45-23ad-4d20-aa4a-fdc28bc847d0","1260014","341802.nosub[1]","manuscript","paper, wood, cord","Burmese","","","","","","[4264] E. M. Pohle (Gift, 2005-07-20)","
"
"f8c4aec6-709f-41da-baa0-8cb8e8e7def2","698958","356191.nosub[1]","necklace","animal tooth; cow, cord","","","","","","","","
"
"761153ec-b795-487a-82fb-144e31d0947e","698959","356192.nosub[1]","necklace","animal tooth; cow, cord","","","","","","","","
"
"673bda81-bf7e-4ba8-a2bb-e12d2100e0ad","1269308","39847.nosub[1]","necklace","shell, cord, Dirt","","","","","","","[809] Smithsonian Institution - U. S. National Museum (Exchange)","
"
"fe328008-c122-41bc-9ee7-723cb5ddbe29","1269313","39851.nosub[1]","spears","metal; iron, wood, cord","","","","","","","[809] Smithsonian Institution - U. S. National Museum (Exchange)","
"
"b6e8e8cd-6edf-47ce-8047-244dfcfa5445","1269315","39853.nosub[1]","bow","bone, cord","","","","","","","[809] Smithsonian Institution - U. S. National Museum (Exchange)","
"
"ddc15e7d-ff0b-43d7-9ce0-c9df894843dc","2300073","86860.1","sword","wood, brass, cloth, cord","Kedayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"c0d5f815-2c34-46dc-8119-3739ed6c178d","2300074","86860.2","scabbard","wood, brass, cloth, cord","Kedayan","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"b7b26917-cf81-4d4c-a2a6-42bbb7c7e7c2","1443658","87034.1","sheath for knife","metal; steel, cord, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1b4f3786-b885-4699-b08b-147efa30b65e","1443657","87034.2","knife","metal; steel, cord, cane","Malay","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"1106ab4c-4e85-45ae-a975-eec9ac9f70ed","2300071","87035.1","sheath","wood, cord, rattan","Sulu","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"9ea7c526-da1a-4846-a189-f25d51eb6d28","2300072","87035.2","knife","wood, cord, rattan","Sulu","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"199b7b2f-fa46-4089-8f07-2f28ff3926be","2309894","87038.1","sheath for sword","metal; steel, wood, cord, rattan","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"d935539f-de40-40de-ac51-452213b234a2","2309949","87038.2","sword","metal; steel, wood, cord, rattan","","","","","","","[922] Ethnological Expedition to Malay Peninsula - Borneo, 1903-1904 (Expedition)","
"
"39c946d4-c13c-4ece-8bc7-1888857c294b","1324271","92565.nosub[1]","atlatl, atlatl; spear thrower; Dark wood, heavy patination with high glossy polish on high spots. Rather poorly carved. Handle sturdy, flares, rectangular cross section. Grip is triangular, repaired with cord where splitting.  Hook is oddly far from the distal end, seems likely that the end would strike the dart at release. Hook is also weak, with thin walls on the groove near it. Some weather damage there, but also it looks as if darts slipping off have crushed the wall of the groove outward (to the R as throwing).
Photos prox, dist.

locality also written as Janitzio and Janisco in records.  Notes and measurements by John Whittaker 2003.  see accession file for more information.  CJP 2/2004

Length: 76.3; Handle Length:  13.0   flared; Hook - Hole:  50.9; Hook - Fulcrum: 62.9; Hook-Tip:  9.0   hook is absurdly far from tip; Hole 1st: 1.8; Hole 2nd:  2.0; Grip Width Across:  5.9; Grip Width Bottom:  6.7; Handle Width: 2.1; Handle Thickness: 2.1; Shaft Thickness: 1.7; Shaft Width: 2.1; Groove Depth:  0.5; Groove Width:  1.6; Arch Height: 0; Hook Length: 0.5; small worn hook - Hook Width:  0.4; Hook Height: 0.9; Retrieve Hook Length: 2.3  hook damaged or badly made but functional and worn; Retrieve Hook Width: 1.3; Retrieve Hook Height: 1.2; Weight (gms): 195","wood, cord","Tarascan","","","","","","[947] F. Starr (Purchase)","
"
"25da4609-57e8-4a67-89a3-0c8e473ea3ae","1324348","92674.nosub[1]","bow","fiber, cord","Lacandon","","","","","","[947] F. Starr (Purchase)","
"
