"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"fa5bdbf0-2cef-4fb2-a140-836061e78fb4","1084660","180989.nosub[1]","pebble","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"a6b3039f-d13f-43a5-92b1-8d98a07ff8b6","1084699","180990.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"ac4166fd-adad-4916-8dbe-e9ac633be8d5","1084700","180991.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"609008ff-c635-43cc-8640-b0177bdbc28a","1084701","180992.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"1650e387-12dc-436b-8692-de5b696ce4e8","1084702","180993.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"ac92cda8-3363-452c-ac64-d98e45b40757","1084703","180994.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"0b1f9486-52ef-43eb-80c8-f7dd84b22365","1084704","180995.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"e66d547a-eaee-48a2-b12a-d98c83d69129","1084705","180996.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"47d8f813-0ffc-45f3-8b75-14364121c487","1084706","180997.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"5922fc14-6ea6-4908-96c7-ea6009dbc4f8","1084707","180998.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"9ea39191-e931-4bd4-bd5a-ffc1f8471bfa","1084708","180999.nosub[1]","knife","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"1128041c-835d-4b53-98fa-2ac8bee5570b","1084710","181000.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"b41d997a-5afc-42d0-a4ca-1989d2ee80fe","1084711","181001.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"392b4926-3e4c-42dd-b30d-83ff49b7a430","1084712","181002.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"fb767a86-0fda-403f-a591-16b901bdeff5","1084713","181003.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"474ef3da-fc51-4374-ab01-780f80c941c4","1084714","181004.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"ccfde8b3-9334-4897-a177-695b510995dd","1084715","181005.nosub[1]","scraper","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"a20fd977-b2b4-4938-94d2-fa0ceba3c763","1084716","181006.nosub[1]","flake","stone","Pre-Chellean","","","","","","[1252] A. % Commont (Purchase)","
"
"6e7ade91-651f-444f-aa88-fa0cf565ae7e","1106247","201640.nosub[1]","waterworn flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"70aaf550-68d0-4789-8d5f-44bb634626a4","1106248","201641.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6cf5b559-be32-4a46-8f8f-d1c39b9c1a9e","1106249","201642.nosub[1]","broken nodule","stone; quartz","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"03e1f2c0-93cf-41ab-98ef-81a3e10b375e","1106250","201643.nosub[1]","square specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"86e2349b-4244-48e2-a4a1-4b227fba2f2d","1106251","201644.nosub[1]","square flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"663e97dd-aa6c-43f3-b7d9-d0d3d4b0d1dd","1106252","201645.nosub[1]","fractured specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7dbd1689-e9fc-4084-9163-11df2807d562","1106254","201646.nosub[1]","triangular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6cccc28a-f66f-4f4b-973e-6341dcff2db2","1106255","201647.nosub[1]","hammerstone","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"875129c7-efbe-4487-892f-49d446712ad2","1106256","201648.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"519fe89c-5c48-49bd-8ebc-1e868be548cd","1106257","201649.nosub[1]","flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3111e0e5-a871-4896-b168-97aa9d751cce","1105976","201650.nosub[1]","nodule","stone; quartz","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7db9c79e-3564-456b-8c42-d88545858976","1105977","201651.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"67c25cc6-3a70-45f3-bac4-32f0548fb9c2","1105978","201652.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b0c32019-2f71-40a6-8df9-4f459e3ce6e1","1105137","201653.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d9a29df8-1a9c-4d09-a70b-54eb2e55a479","1105138","201654.nosub[1]","nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d6aff290-4e5a-4876-9789-7ff125719f5e","1105139","201655.nosub[1]","waterworn nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"62b3817b-9d0a-4d2c-899e-cb5105ee9b1c","1105696","201656.nosub[1]","waterworn flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"260b1395-7419-4bf1-817e-4296cfd37dec","1105697","201657.nosub[1]","waterworn flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b73dd15-eaf5-4337-a01e-410bf2270a80","1105979","201658.nosub[1]","rough handaxe","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e0704859-7169-4d6d-b5b4-e69cea8b56ff","1105980","201659.nosub[1]","nodule with point","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d6f2c79-4ee1-4d88-8e4f-7836e704cbf4","1106258","201660.nosub[1]","rough nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ea3979cc-a88a-4fc9-8c81-b7680d370fde","1106259","201661.nosub[1]","broken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b4208255-ac5a-4e22-bb53-7f97ab53ad64","1106260","201662.nosub[1]","triangular specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5f58a3c-dc79-4454-9067-0c63a3d4a625","1106261","201663.nosub[1]","unbroken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"c06cc81f-6022-422b-abd6-daff63d391d3","1106143","201664.nosub[1]","unbroken nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6fe92314-592b-4c65-bda8-4741095b5585","1106144","201665.nosub[1]","triangular flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f84239c6-bf94-4ae6-bc88-84ef18793fe7","1106262","201666.nosub[1]","triangular specimen","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ce74da2f-0f5f-41a2-b04b-6d28b153dae1","1106263","201667.nosub[1]","pointed flint","stone; flint","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"58ba9fdd-0416-4d1a-a139-a0e600d181cc","1106264","201668.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1d9e6211-a4d0-4598-9046-0ea51ccfd6d7","1106266","201670.nosub[1]","fossilized bone fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"739a8483-69f1-4818-a97e-57637a8a79d1","1106267","201671.nosub[1]","fossilized bone fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"ceb0c60d-eaad-4094-9cc3-64303e7fa284","1106328","201672.nosub[1]","tubular nodule","stone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"560450c1-170c-40cd-86eb-abe76ad20e31","1106329","201673.nosub[1]","fossilized bone fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d9916f2f-477f-4e2e-ad1a-e2fd1240f401","1106216","201675.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6715d534-7311-4188-9c28-907225bddb2a","1106218","201676.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9bd81e63-5fd4-4910-b091-19063318a34f","1106219","201677.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e94ad4bd-8505-432a-8aae-e8b81432b859","1106331","201678.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b263fa8a-9c71-46b4-ba46-f3e16ef32b29","1106332","201679.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9fcf540a-3947-458f-ab22-e80a9004c45b","1106333","201680.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"40481e02-c9a4-41a4-91bc-3d505a64fca9","1106335","201682.nosub[1]","polished bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2d85cbce-e0b3-44f1-91c2-cf7573312588","1106336","201683.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"bb0209e7-7b42-4d4e-a292-ca324c0e378e","1106337","201684.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"22044b40-1b66-495e-9556-18fe6196f985","1106338","201685.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3d7e698a-c9fc-438b-9653-41661e692697","1106340","201686.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9e1fd707-7721-4bf0-a8f0-effcaf4000dc","1106341","201687.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"dcaaee4a-9aa8-44cd-a3a7-b55c209f69a5","1106342","201688.nosub[1]","fossilized bone fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"18225bfb-7dc9-4c4a-9290-cf2911658548","1106343","201689.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e03d681e-62f8-4c59-8b2f-ab4a4ed078ce","1106356","201690.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"30ef5dc7-16ef-47c5-949f-e48c51c22962","1106357","201691.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b5f70df6-f162-4b1a-b282-e44cd876b46f","1106358","201692.nosub[1]","fossilized bone","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"4d807b3e-5c40-487d-a1e1-f467cfcef084","1106298","201693.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5f54f663-9de6-4d2f-8133-e0f4ea91e060","1106299","201694.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"b7db0dc7-187b-4553-b307-ca78711722a3","1106300","201695.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e96b85d2-d404-4189-9747-ef93870cbe90","1106302","201696.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"735ba801-04e0-41db-be19-8757a9dc1a84","1106303","201697.nosub[1]","flat, oxidized fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"9e08f325-5e0e-4611-8bc6-108412b2d316","1106304","201698.nosub[1]","ostrea sp. fossil fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e99234d0-668d-4a9c-a09e-2f7479d4c48f","1106305","201699.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d3eea9d1-42a6-47a9-bea9-8b78c60a3163","1106306","201700.nosub[1]","twisted flint","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e8a0609-d66c-4564-8b33-95f9dc4b875e","1106307","201701.nosub[1]","fossilized bone fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3c15408c-3fcd-49b3-bb82-ac47fd38291d","1106158","201702.nosub[1]","fossilized bone fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a85b355c-32a5-42c4-b455-544baa1ec0c0","1106159","201703.nosub[1]","fossilized bone fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"d86b7732-03a1-444c-9d56-0b0db244e229","1106378","201704.nosub[1]","fossilized bone fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"810b0bf1-65ca-4bae-a108-5c4c19810af2","1106379","201705.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"6a69062d-70fa-440c-8620-4feca095ff91","1106308","201706.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"23726964-27de-414c-bcbd-e9f5798b80ff","1106309","201707.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"5b799e8d-9e9c-4d5c-8b68-df011e329f16","1106310","201708.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8b847a28-cd50-4759-899b-8485c755585e","1106311","201709.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"eb7460f3-dc1a-4119-8698-0c9113ac07bb","1106312","201710.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"529f1899-bc69-41f2-b76a-61bce5b49a53","1106313","201711.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3e70f239-e23f-4dcc-9fab-92ed1dc6a3aa","1106314","201712.nosub[1]","specimen","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"89731a88-2e2b-40dc-bb03-166f8f0d7037","1106315","201713.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"8409fef0-6b6f-4fc7-9f4d-de2ecd980efc","1106316","201714.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"a2f52e8d-eff2-4d07-aca2-570da3370efd","1106317","201715.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7b5ec96f-6c13-427b-b32e-5ad16ef5d291","1106319","201716.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"2b0c515f-21ef-4b71-b223-37b4e87e4cb6","1106320","201717.nosub[1]","specimen","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
https://fm-digital-assets.fieldmuseum.org/81/509/A91027c.jpg"
"31cea5aa-55c7-4eca-ba0a-b8c356e9bd7d","1106321","201718.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1ea990f8-9ce6-4c3c-9645-1ac5a11816f0","1106322","201719.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"f6e47a53-97bc-427b-9e75-e8d88633b9c1","1106323","201720.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"3b29afd6-c0f1-43d4-be61-b6a74490c31e","1106324","201721.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"48ea8aac-fa6c-4d67-8657-8d3b80bb2187","1106325","201722.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fad4029f-a46d-4210-b0fe-b94e7ca3a80d","1106326","201723.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"85716678-4488-45b2-85e2-ba97264c2b3c","1106327","201724.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"e400c025-58d6-450f-800c-0f8cc4770568","1106359","201725.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"1b4c9743-6391-4197-9c69-f8f641d3f7bf","1106361","201726.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"7f6e96fc-843a-42c8-aafe-5a69b3ff56f4","1106362","201727.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
"fd5fc8c1-de7d-4a68-8230-9203f24cbbde","1106363","201728.nosub[1]","fragment","bone","Pre-Chellean","","","","","","[1922] Marshall Field Archaeological Expedition to Western Europe - England and France (Expedition)","
"
