"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"90feb0ec-72f5-40b6-8628-45e0a6804bf0","3719049","168749.18","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e3480575-2611-424e-8533-5677a91910b2","3719088","168749.57","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ddf6d096-adf6-4545-af4d-70ea82ba7972","3719046","168749.15","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c71dbb21-25d1-41c2-aa55-23afe5dc8429","3719075","168749.44","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"7ca3af6e-f3cd-40b9-b13a-db28aebc20ef","3719036","168749.5","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b83757a7-3b6a-42a2-b65c-e6610a51a7fb","3719155","168749.124","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of 5 peanuts (nut only) probably originally from .60, .67-.75 and / or .119-.122","nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"5f603dc6-4448-4db1-95a8-56e0a72e0100","3719156","168749.125","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of 5 peanuts (nut only) probably originally from .60, .67-.75 and / or .119-.122","nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"2ce08ef2-f8ef-4a73-800c-5769f2876e23","3719050","168749.19","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a765fa98-2b20-4706-b603-b57ab64c42d0","3719051","168749.20","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"13dde1d2-f031-477f-8218-f37392a6e848","3719044","168749.13","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"72ee2173-6f96-4b73-950e-339bccbb8919","3719154","168749.123","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of 5 peanuts (nut only) probably originally from .60, .67-.75 and / or .119-.122","nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"30c58868-919c-40a3-9b21-e063b72d3c6f","3719040","168749.9","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b4df4f7b-f31b-4b06-b2b2-29f5e7ac8790","3719085","168749.54","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"8126fdfa-e7c5-4e68-a6bb-59163dc83939","3719068","168749.37","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a819f2db-e33d-4d29-9e2d-af597198b6d5","3719038","168749.7","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"b4d3148b-e874-4052-9c67-cb84179a9005","3719066","168749.35","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"0afb2b4f-9425-4ed8-92ef-faed93694f12","3719102","168749.71","peanut shell, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, .71 and .72 fit together and are from the same peanut shell","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ba055df8-35f3-474f-b9e8-134fd3f191ac","3719060","168749.29","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"37e0e7c7-704e-4e78-a569-d39bfdb8ab3b","3719084","168749.53","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e4a15f7e-6544-48c4-98e5-4492f453019e","3719087","168749.56","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4d7f82b1-0dfe-413c-b092-5f449613277f","3719077","168749.46","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"f78bacc5-71a3-4d22-8c02-48a48a7bb218","3719089","168749.58","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e0383bfe-9a05-4bed-8281-19320d1a3cb6","3719090","168749.59","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3b71f0d8-f0a9-4a35-b4b5-f104569c41a7","3719078","168749.47","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"fa64d3bc-e02d-4582-908d-2fdb4656254f","3719094","168749.63","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"e09fa48f-cc37-4d7f-afdf-d1b63a2fea5a","3719079","168749.48","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"4804bacc-a66e-4adf-8595-242db05dc0f6","3719080","168749.49","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"32457e26-bce8-4bcb-8c60-c792f88c6c18","3719054","168749.23","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6ddd0ebe-5ee8-4654-b3ab-64cc0b656949","3719047","168749.16","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a9aceb60-7e7a-48df-b318-ace3691ec7ac","3719048","168749.17","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"bbee8aa6-9041-488c-a22e-636db41a8f95","3719063","168749.32","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"c70bb6cb-e393-4a3d-a358-6b9b4a6c3f81","3719039","168749.8","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"9464f604-3fea-4350-adad-5f3666cd79c4","3719052","168749.21","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"24cd4a95-f30e-498c-aef0-03f19116fc20","3719091","168749.60","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of nuts from inside peanut missing - possibly one of .123-.127","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"77c4bf62-eef9-41ae-82b2-03df00466cce","3719092","168749.61","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a0ed1f5e-57ae-4583-a783-37d00db0b5fc","3719095","168749.64","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"33458d7f-fd1b-40ac-9b34-f148c8918721","3719041","168749.10","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"18deddcc-5bf7-43ec-8497-da950152b717","3719093","168749.62","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"81bad13a-75ce-4fd2-890a-8951e7cb47e1","3719053","168749.22","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3a6ff5e7-6711-4f69-9986-8e5b54f606e2","3719061","168749.30","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"d82a9dfb-a4e2-4525-923a-6ccddea7f282","3719062","168749.31","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"298303f6-8d15-4385-aab0-3b0e4698fea8","3719065","168749.34","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ca3ae1bf-1ff6-41f1-a29d-c613a6b7d61d","3719037","168749.6","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"3552af9f-4c09-4ff2-811a-555154182456","3719067","168749.36","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"6accf043-7f61-4962-aceb-bc7ffbafc98e","3719045","168749.14","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ace3f990-20cf-4ecb-84af-d8416e0fd2ea","3717142","168749.3","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments, 1 of 3 peanuts with catalog number written on object","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"1014e8b9-18eb-4ac0-9c5f-cc3d62661e03","3719074","168749.43","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"ffcc0832-f6c8-44c0-aa5a-4bafc72018ac","3719042","168749.11","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"a50653bf-a322-4816-ae8f-bfea29a240a7","3719083","168749.52","peanut, 1 of 127 whole peanuts, peanuts, peanut shells, and peanut shell fragments","nutshell; peanut, nut; peanut","","","South America, Perú, Lima, Chillon Valley, Marquez or El Paraiso: A. Cemetery","","Perú","Lima","[1588] Captain Marshall Field Archaeological Expedition to Peru (Expedition)","
/modules/file/icons/application-pdf.png"
"10173617-c2fe-4794-b908-273c6095ef27","1087569","183709.nosub{2}","bowl and contents of bowl","gourd, nut; peanut","","","","","","","[48] World's Columbian Exposition - Department of Ethnology (Gift)","
"
