"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"d2ef3598-1dff-4120-a1f9-b2f23ea0ebf1","1153524","246494.nosub[1]","cloth, textile","wool; sheep, natural dye","Aymara","c. 1980","","","","","[3792] C. S. Stanish (Purchase)","
"
"92b8ada5-2f9a-4c47-ac37-876538b2cd01","1154163","246502.nosub[1]","cloth, coca cloth, textile","wool; sheep","Aymara","","","","","","[3881] C. S. Stanish (Purchase)","
"
"8fb1b902-bfb2-4edd-8a24-e95225179aed","1262516","341809.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/378/341809.JPG"
"68668d77-d8f8-42c9-83d2-584c1d47ea8b","1262064","341811.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/380/341811.JPG"
"1868c9d3-8cb4-4ff8-8a30-600e872d4f96","1262065","341812.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/381/341812.JPG"
"4ca15d67-d589-4268-b60e-6ab61964abd4","1262066","341813.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/382/341813.JPG"
"6f16f8e5-aef6-464c-9b1d-64f81cda8340","1262429","341815.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/384/341815.JPG"
"29a21394-8b36-41a8-b3eb-3eb00bfeecce","1262103","341816.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/385/341816.JPG"
"194d3500-8c1a-42e2-b62a-02b1eefdd500","1262104","341817.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/386/341817.JPG"
"34b208de-499e-4e66-8077-0c2c6aea2634","1262107","341819.nosub[1]","textile, textile","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/388/341819.JPG"
"7e86e75b-8aee-49eb-9c84-87575289da94","1262110","341822.nosub[1]","belt","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
"
"e7485cc1-39d7-431c-a13a-2a3af5982b2a","1262523","341828.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/406/341828.JPG"
"76a3bfca-b0ce-49fb-9e8d-0564839b6b6c","1262524","341829.nosub[1]","hat","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
"
"e3e1ed50-40ae-4b53-8193-963fb4dc021d","1262525","341830.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/432/341830.JPG"
"c5f8b3b0-317b-4dd8-a180-11e707659e0c","1262526","341831.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/590/341831.JPG"
"bc01ed33-8c54-40b8-a1d2-80467addb90d","1262527","341832.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/591/341832.JPG"
"a15d1efe-1850-456c-aa75-3392d34efa65","1262529","341834.nosub[1]","textile","wool; sheep","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/593/341834.JPG"
"bf87af86-4ddf-42ba-b2c1-4c33da205288","1262530","341835.nosub[1]","shawl","wool; sheep","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/594/341835.JPG"
"0d81bbcf-9d4f-4992-826c-7260177f959d","1262531","341836.nosub[1]","poncho","wool; sheep","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/595/341836.JPG"
"092f7a1e-ea31-4628-a991-920b4f8ad869","1262532","341837.nosub[1]","poncho","wool; sheep","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/597/341837.JPG"
"7324fd9d-c9a3-47ec-abc7-e772f72a429e","1262536","341840.nosub[1]","shawl","wool; sheep, wool; alpaca","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/600/341840.JPG"
"693488e9-1f9e-4129-80b6-b020aa85cbea","1262541","341845.nosub[1]","poncho","wool; sheep","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/606/341845.JPG"
"c401a273-4b5a-4f42-81fc-9fd8ddc193f1","1262542","341846.nosub[1]","poncho","wool; sheep","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/607/341846.JPG"
"0deea622-7756-42e7-9222-2194f7bb14df","1262543","341847.nosub[1]","poncho","wool; sheep","Peruvian","","","","","","[4260] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 2007-09-24)","
https://fm-digital-assets.fieldmuseum.org/1733/608/341847.JPG"
"f2a0f7df-13ec-4818-8b07-5bd01f242ef1","159422","343237.nosub[1]","blanket","wool; sheep, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"2a957e28-c81e-4e47-8d74-60a1c885bf5d","159455","343243.nosub[1]","shawl","wool; alpaca, wool; sheep","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"087d20e5-1669-45ff-b7dc-de215c883529","159456","343244.nosub[1]","belt","wool; alpaca, wool; sheep","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"1dd54a9c-a9bc-456d-b0b3-862bdd68d711","159467","343245.nosub[1]","shawl, shawl; two woven textiles of alpaca / pampa, sewn togetherl; predominately brown; groups of lines of solid colors alternate with a single line of animal depictions; large tear on one side. Registration worksheet / Patricia Lord 4/2009., Size: 111cm x 109.5cm. Colors: Camel, brown, grey (alpaca/natural), orange/rust, blue, white, purple, pink, green. Designs: Parajita (a bird), rosa, tijera, 'S', corazon, cusi cusi (aroñja - spider), viscachas, tijera, cabellos, pajaritos, patito, alleluja, pajañtos, tijeritas, viscachos, patitos, corazon. Borde: Chichilla (this is done with a needle on the piece itself). Information from collector. Patricia Lord 5/2009","wool; alpaca, wool; sheep","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"339fcd67-8f08-4715-9e08-423488e72f15","159485","343249.nosub[1]","shawl","wool; alpaca, wool; sheep","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"23e2c163-571f-4cda-9887-e8a3154ecf95","159835","343254.nosub[1]","shawl","wool; sheep","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"0aefb1f1-4e43-4416-b1f2-c4108a8e13ff","159977","343260.nosub[1]","shawl","wool; sheep","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"6c0d979f-ed52-4eff-b9be-d3bb5310d554","163855","343287.2","vest","wool; sheep, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
"
"0b62cabf-3809-4b27-9a63-334b90d5bdb6","160756","343288.nosub[1]","skirt, blue panel skirt; gathered at the waistband; multicolored woven band sewn at the waist; red and green thread used at the hem; hole at the waist. Registration worksheet/Patricia Lord; Information from collector: colors: black, green, pink, red, yellow, white, blue, brown; Benjamin bought the used balleta in Puno; he sewed the pollera together in Moquegua; Ysidora wove the faja and Benjamin attached it to the pollera","wool; sheep, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
https://fm-digital-assets.fieldmuseum.org/144/274/T2008_101_57.JPG"
"8505e2e2-0fe9-4c4f-b293-46db1b8d8812","160757","343289.nosub[1]","skirt, blue panel skirt; gathered the the waist; red and green thread used at the hem; waistband is woven multicolored band sewn on. Registration worksheet/Patricia Lord; Information from collector: colors: black, green, pink, red, yellow, white, blue, brown; Benjamin bought the used balleta in Puno; he sewed the pollera together Moquegua; Ysidora wove the faja and Benjamin attached it to the pollera","wool; sheep, wool; synthetic","","","","","","","[4309] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 20 OCT 2008)","
https://fm-digital-assets.fieldmuseum.org/144/276/T2008_101_58.JPG"
"cd92b2f2-ae6c-4440-8925-068ae26edac7","703103","343542","belt, Woven wide belt. Chevron pattern borders, on of which is larger than the other. Geometric interior design. Ends are braided. Registration worksheet/Patricia Lord., (field notes) Size: 216 x 4 cm. Colors: Brown, green, white, bright pink, blue, black. Designs: 1. pajaritos con huevo o algo x 4, 2. peines x 5, 3. rosas x 3, 4. viscachas x 5, 5. rosas x 6, 6. pajaritos x 5, 7. pescados x 5, 8. huantarilla, 9. huevos x 5, 10. hueso/huantarilla (Ysidora wanted to weave 'tijera' but it went wrong), 11. unknown, 12. antigas x 5, 13. huantarilla x 5, 14. peines x 5, 15. chaska (lucero = 1st star to come out at night), 16. pilpinto (moth in Aymara), 17. pajarito, 18. viscacha, 19. SIN NOMBRE, 20. pajarito, 21. viscacha, 22. ? went wrong when Ysidora tried to wear it, 23. chaska chiquita, 24. (meant to be a sapo but went wrong), 25. pato, 26. pescados x 6. Text missing....In Calacoa they say that a textile is not a faja without 'killi'. Both the alpaca and sheep wool belonged to Ysidora's mother, Carmen. We spoke about the curative properties of 'killi' fajas but she doesn't have any of her daughter's (Diana). It took her about a week to weave this faja. The sheep's wool was dyed with sulfeino.","wool; alpaca, wool; sheep","","","","","","","[4326] P. R. Williams : Field Museum of Natural History - Anthropology Department (Expedition, 30 nov 2009)","
https://fm-digital-assets.fieldmuseum.org/218/787/T2009_27_9.JPG"
"49d93cbe-3686-42a6-a2ff-8fead840b570","1290463","6000.nosub[1]","cap","wool; vicuna, wool; sheep","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"8c0a52d1-1649-4ab1-9a95-9eb9430acdbe","1290476","6001.nosub[1]","bag","wool; vicuna, wool; sheep","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
"30c968e0-3f21-40f4-a158-a2c367c5751b","1290487","6002.nosub[1]","bag","wool; vicuna, wool; sheep","","","","","","","[45] World's Columbian Exposition - Department of Ethnology (Gift)","
"
