"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"8327ce25-bbe1-4ba4-8735-c50c0e289d1c","4211037","265021.A","boot, 1 of 2 boots","leather","Northern Mountain Tribe","c. 1940","Asia, Pakistan, Baltistan","","Pakistan","Baltistan","[3588] A. H. Browne (Gift)","
"
"8638bcef-3de5-4db0-9208-9e19a3388f42","4211038","265021.B","boot, 1 of 2 boots","leather","Northern Mountain Tribe","c. 1940","Asia, Pakistan, Baltistan","","Pakistan","Baltistan","[3588] A. H. Browne (Gift)","
"
"6d3c43c8-4a06-4886-b01e-7eeee7734af5","1174140","265022.nosub[1]","blouse","wool, copper","Northern Mountain Tribe","c.1950","","","","","[3588] A. H. Browne (Gift)","
"
"94f4c6e3-558d-4157-b43c-9b0d97a73e87","1174141","265023.nosub[1]","pants","wool, cotton","Northern Mountain Tribe","c.1950","","","","","[3588] A. H. Browne (Gift)","
"
"20e970ae-3a01-4086-92bb-f3d581e6eef1","1174142","265024.nosub[1]","blouse","silk","Northern Mountain Tribe","c.1950","","","","","[3588] A. H. Browne (Gift)","
"
"43d5026d-190b-485e-a508-19a2aaf4fe8a","1174144","265025.nosub[1]","hat","wool","Northern Mountain Tribe","c.1978","","","","","[3588] A. H. Browne (Gift)","
"
"7b4722e0-3e9d-4365-9fbb-9f11b766558a","1174145","265026.nosub[1]","hat","wool","Northern Mountain Tribe","c. 1968","","","","","[3588] A. H. Browne (Gift)","
"
"b1925d08-72ae-4a81-a1c7-fa8ea91928c9","1174146","265027.nosub[1]","coat","cotton, metal; gold","Northern Mountain Tribe","c. 1850","Asia: Srinagar","","","","[3588] A. H. Browne (Gift)","
"
"038ddefe-6882-48cd-85bc-50a87b8e2914","1174147","265028.nosub[1]","pot","metal; iron","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"762a4c76-96e8-4919-9f60-f8bc9eca2b3a","1174148","265029.nosub[1]","dishes","metal","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"48bdb450-c365-4b09-aeda-0c8071c4124a","1174149","265030.nosub[2]","measure and container","horn, wood, leather","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"2216969c-2bd6-4d65-a4b2-01e65ad816dd","1174150","265031.nosub[1]","sword","metal; iron","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"21d32d26-7caa-48c0-a8ce-068e7d24a06f","1174151","265032.nosub[1]","drum, Membranophone","wood, metal, leather, cotton","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"1a12a175-f30c-410b-8105-6d67dacb17e7","1174152","265033.nosub[1]","gun belt","leather, horn","Northern Mountain Tribe","c. 1950","","","","","[3588] A. H. Browne (Gift)","
"
"aa183b46-e6ea-4b8e-93c1-330aa634debf","1174153","265034.nosub[1]","gun","wood, metal; iron, leather, metal wire, plastic","Northern Mountain Tribe","c. 1930","","","","","[3588] A. H. Browne (Gift)","
"
"9cd46d98-2fe6-4cb9-9535-f89916925f96","1174155","265035.A-.D","belt cases and pouches","leather, iron, cotton","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"8dfe7c21-80b2-407e-a336-d7e1900e0075","1174156","265036.nosub[1]","oil container","gourd","Northern Mountain Tribe","c.1950","","","","","[3588] A. H. Browne (Gift)","
"
"816e41c9-d361-441c-be9a-684e724247ea","1174157","265037.nosub[1]","oil container","gourd","Northern Mountain Tribe","","","","","","[3588] A. H. Browne (Gift)","
"
"56f2325a-8423-41ff-aced-05bc1d8b742b","1174158","265038.nosub[1]","water pipe","metal; brass, copper","Northern Mountain Tribe","19th century","","","","","[3588] A. H. Browne (Gift)","
"
"fe3de6d3-c048-44c0-ab25-dab989b43360","1174087","265069.nosub[1]","box","wood","Northern Mountain Tribe","c. 1910","","","","","[3588] A. H. Browne (Gift)","
"
"b9ef8c33-c648-4589-9b52-769c8beba9c5","1174088","265070.nosub[1]","window screen","wood","Northern Mountain Tribe","c. 1910","","","","","[3588] A. H. Browne (Gift)","
"
"d3298dc7-0cfd-4381-8306-c0071ade6560","1174089","265071.nosub[1]","pitcher","clay","Northern Mountain Tribe","c. 1940","","","","","[3588] A. H. Browne (Gift)","
"
"04e6d202-3474-45b6-ad07-e61b47e9b81a","1174217","265100.nosub[1]","samovar","metal; brass, papier-mâché","Northern Mountain Tribe","c. 1900","","","","","[3590] I. Bernhardt (Gift)","
"
"7105225f-85c8-4687-8dc1-10e94bfb8d05","1174218","265101.nosub[1]","blouse","wool","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"2fb50cee-b9c9-4d69-bc3e-8938099490bc","1174223","265106.nosub[1]","hat","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"9aab301f-1a05-4133-a76a-51b7101e7cb9","1396235","265107.A","suit","cotton flannel","Northern Mountain Tribe","c. 1978","","","","","[3590] I. Bernhardt (Gift)","
"
"da22691d-d709-4f4d-8806-1ebdfe9966a8","1396236","265107.B","suit","cotton flannel","Northern Mountain Tribe","c. 1978","","","","","[3590] I. Bernhardt (Gift)","
"
"024d8459-20f4-4431-a1ef-185f6a836aef","1174224","265108.A,.B","yarn","wool","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"2590e22d-f6d1-439a-8927-97178e81ecab","1174159","265109.nosub[1]","coat","cotton, silk","Northern Mountain Tribe","c.1950","","","","","[3590] I. Bernhardt (Gift)","
"
"131a563a-0570-40d9-a669-ab1c0eacfdb6","1174160","265110.nosub[1]","blouse","cotton","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"75f0a130-6b62-4046-b881-b2a6d5e12ad9","1174161","265111.nosub[1]","shawl","wool","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"82029063-f8e3-4af3-803f-32a3fd50ed58","1174162","265112.nosub[1]","hat","cotton, metal, bone, silk","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"8a24245f-c01a-4e0e-a04d-b73e7a7cce1e","1174163","265113.nosub[1]","hat","wool, metal (coin), metal, glass","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"a2aefc83-ecd0-4836-a62a-a0dcecce9500","1396237","265114.B,.C","suit","cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"46739741-169e-4669-8820-00be7230fadb","1396238","265114.A","suit","cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"ae7f75ba-ebae-41ae-8c12-1ba600cf8e3c","1174165","265115.nosub[1]","vest","cotton, silk","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"20bd5e9b-ec43-4631-b20d-383cfbf7214e","1174166","265116.nosub[1]","turban","cotton, silk","Northern Mountain Tribe","c. 1935","","","","","[3590] I. Bernhardt (Gift)","
"
"17e14ff8-4425-4976-bc0c-e2bc8c518c5a","1174167","265117.nosub[1]","blouse","cotton, silk, metal","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"95f75df3-87ab-4fc6-93dc-bd749f35061a","1174168","265118.nosub[1]","shawl, textile","cotton, silk","Northern Mountain Tribe","c. 1960","","","","","[3590] I. Bernhardt (Gift)","
"
"a67bb1d2-081d-43b1-b626-9ed260ed7346","1174169","265119.nosub[1]","bag","cotton, silk","Northern Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"b8fe3c52-d1d5-4980-8a80-46fef564f31e","1174170","265120.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"def556c2-d144-4d53-a8da-ad41c45c4a0b","1174171","265121.nosub[1]","hat","cotton","Northern Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"11ee8834-bd5b-4212-89a7-eb066f4b1c71","4211040","265123.A","boot, 1 of 2 boots","leather","Northern Mountain Tribe","c. 1970","Asia, Pakistan, Chitral","","Pakistan","Chitral","[3590] I. Bernhardt (Gift)","
"
"bd949828-10fb-459d-bae9-42c05047d11e","4211041","265123.B","boot, 1 of 2 boots","leather","Northern Mountain Tribe","c. 1970","Asia, Pakistan, Chitral","","Pakistan","Chitral","[3590] I. Bernhardt (Gift)","
"
"022bea5d-6e4a-48aa-804f-d953449d59cf","1174174","265124.nosub[1]","cushion cover","cotton","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"b33fccf6-de1c-45cb-bf62-d1ec2f2cfd76","1174176","265125.nosub[1]","turban","cotton, metal","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"1a7916d0-8dd4-4e3a-8193-3b4cf0d3cd9c","1174177","265126.nosub[1]","cloth, textile","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"274eac3f-79b9-4ec4-818e-74d6fde93c4f","1174178","265127.nosub[1]","wrapping cloth, textile","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"6f51b20d-2eac-42db-92f7-ce236bec3ec7","1174225","265128.nosub[1]","carrying cloth, textile","cotton, silk","Northern Mountain Tribe","c. 1950","","","","","[3590] I. Bernhardt (Gift)","
"
"8717b8fe-b013-44d9-b444-e2f64237f98c","1174226","265129.nosub[1]","shawl, textile","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"3342b12c-e579-4dfc-a0be-1d71d9c83275","1174278","265130.nosub[1]","veil cloth, textile, wool? cotton?","silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"738785b9-07a6-450a-a399-dd3c07ed57fe","1174279","265131.nosub[1]","hat","wool","Northern Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"bf2c25b3-f844-4a34-8bf6-15b6442375c4","1174280","265132.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"56b232d8-8017-45c3-b9f1-f6a23315a23c","1174281","265133.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"6c1369b9-3d5c-45b2-87ec-0dd4a10bc92d","1174282","265134.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"4349572e-7a6a-4f30-8d9b-202750adf263","1174284","265135.nosub[1]","pants, textile","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"9ff69599-b426-45b9-a044-e336d42b1f5e","1174285","265136.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1930","","","","","[3590] I. Bernhardt (Gift)","
"
"9cb9d57f-8ba2-4689-bdba-c2f92ca2280e","1174286","265137.nosub[1]","cushion cover","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"fa906710-f578-48ce-9b46-31e9a30d4933","1174287","265138.nosub[1]","shawl, textile","silk","Northern Mountain Tribe","c. 1920","","","","","[3590] I. Bernhardt (Gift)","
"
"93d6d35a-b0a9-4b9b-93f7-ba50338d887f","1174288","265139.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1935","","","","","[3590] I. Bernhardt (Gift)","
"
"fe4ef524-48d0-492d-8e57-1a6e3f397b4d","1174289","265140.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1975","","","","","[3590] I. Bernhardt (Gift)","
"
"ab04849f-7ff4-49dc-9d21-8a1df6efc115","1174290","265141.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1975","","","","","[3590] I. Bernhardt (Gift)","
"
"fa489219-0373-4510-b9f5-3feff8ad1e92","1174291","265142.nosub[1]","blouse","cotton, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"678932dd-c689-44aa-8c18-6c59a955f2da","1174292","265143.nosub[1]","cushion cover","cotton, metal, silk","Northern Mountain Tribe","c. 1940","","","","","[3590] I. Bernhardt (Gift)","
"
"177e1520-ca1f-421e-8bd6-d2fa68f73c84","1174293","265144.nosub[1]","shawl","wool","Northern Mountain Tribe","c. 1880","","","","","[3590] I. Bernhardt (Gift)","
"
"1d0ff9cf-6851-43f1-b220-16f9f6253943","1174318","265146.nosub[1]","hat","cotton, glass, clay (ceramic), metal; steel","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"f1992dba-de06-4c54-b768-810a2dce207d","1396239","265147.B","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"69144a00-bdec-4156-93d4-59c78afdb142","1396240","265147.A, .C, .D","marriage suit, marriage suit with gold lamé","cotton, metal; silver, Terylene, fabric, gold thread","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"6b3e4ea6-af98-421b-884e-b55e0e48c4c9","1174319","265148.nosub[1]","hat","cotton, animal fur","Northern Mountain Tribe","c. 1981","","","","","[3590] I. Bernhardt (Gift)","
"
"bff10794-3469-4473-9498-e6bc9153873d","1174320","265149.nosub[1]","hat","wool, silk","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"97da45d4-ff08-4a1c-96ba-24c78a22f840","1174321","265150.nosub[1]","sash","cotton, silk","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"3f5c05fd-5599-4944-9cbc-ef3acbd4d96b","1174322","265151.nosub[1]","belt","cotton, wool","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"995df5d3-0f2f-4e2d-a94e-ea2aaaf97d7c","1174323","265152.nosub[1]","headscarf","wool","Northern Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"099c8cba-0fa9-4cf0-8ccf-242e5e81a709","1174324","265153.nosub[1]","cape","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"310f2cd2-db69-4305-8a1c-59ac9eba8c1a","1173896","265154.nosub[1]","sash","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"d48eb37a-5bfb-47bb-8cc6-e471b2f587a4","1173898","265155.nosub[1]","coat","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"554398e2-58bf-4178-9b3d-a192d33b8e28","1174227","265156.nosub[1]","outer garment","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"45c4ec45-f1b5-45d4-aa85-097c821e5e2c","1174325","265157.nosub[1]","blouse, silk blouse with man made fiber","silk, fiber","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"d5c0ec9f-98eb-4487-9574-26449867dd90","1174327","265159.nosub[1]","blouse","silk, Nylon","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"7474e476-0f68-4cdc-b07c-1827834568d7","1174328","265160.nosub[1]","vest","silk, cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"83717da8-a8c7-49be-b9e9-d48f895457b3","1174329","265161.nosub[1]","outer garment","cotton","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"575df4c3-b6b8-4ea8-8794-9156b9212f0f","1174246","265163.nosub[1]","waistcoat","cotton, metal, Synthetic velvet","Northern Mountain Tribe","c. 1980","","","","","[3590] I. Bernhardt (Gift)","
"
"ee2eb9a4-3a0c-4583-ab48-13014883e761","1174247","265164.nosub[1]","dress","wool","Northern Mountain Tribe","c. 1965","","","","","[3590] I. Bernhardt (Gift)","
"
"5cc1ae18-32d3-40e9-8482-e94a1d303d67","3794914","265165.B","shoe, 1 of 2 shoes","leather, metal","Northern Mountain Tribe","c. 1975","Asia, Afghanistan","","Afghanistan","","[3590] I. Bernhardt (Gift)","
"
"697919ef-896a-44fc-927e-d7c5d77a6b5d","3794915","265165.A","shoe, 1 of 2 shoes","leather, metal","Northern Mountain Tribe","c. 1975","Asia, Afghanistan","","Afghanistan","","[3590] I. Bernhardt (Gift)","
"
"6fdecd71-2e08-47b5-90b8-8e0bd57d997b","1174260","265166.nosub[1]","hat","wool, cotton","Northern Mountain Tribe","c. 1978","","","","","[3590] I. Bernhardt (Gift)","
"
"a6b613e3-d637-44a6-8eb9-1f79f09e1834","3758729","265174.A","shoe, 1 of 2 shoes","leather, wool","Northern Mountain Tribe","c. 1950","Asia, Pakistan, Chitral","","Pakistan","Chitral","[3590] I. Bernhardt (Gift)","
"
"cd36f1a9-3d89-48a5-bcd5-5a218bcfc9dd","3758728","265174.B","shoe, 1 of 2 shoes","leather, wool","Northern Mountain Tribe","c. 1950","Asia, Pakistan, Chitral","","Pakistan","Chitral","[3590] I. Bernhardt (Gift)","
"
"090964f7-1eeb-4be9-b30b-ded4e40abf58","1174272","265177.nosub[1]","bag","cord","Northern Mountain Tribe","c. 1970","","","","","[3590] I. Bernhardt (Gift)","
"
"549113e2-269a-499f-9f16-f76dfef796bc","4211285","265178.A","earring, 1 of 2 earrings","metal; silver, glass","Northern Mountain Tribe","","Asia, Pakistan, Kashmir","","Pakistan","Kashmir","[3590] I. Bernhardt (Gift)","
"
"e343c8e1-a8e7-49a0-8c99-1f80df5ded52","4211286","265178.B","earring, 1 of 2 earrings","metal; silver, glass","Northern Mountain Tribe","","Asia, Pakistan, Kashmir","","Pakistan","Kashmir","[3590] I. Bernhardt (Gift)","
"
"1875735e-4cda-4270-ad96-37493b5ba938","4211283","265179.A","earring, 1 of 2 earrings","metal; silver, glass, pearl, stone; turquoise","Northern Mountain Tribe","","Asia, India, Kashmir, Ladakh: Leh","","India","Kashmir","[3590] I. Bernhardt (Gift)","
"
"60d0ecb6-3d6a-47b9-ab47-6232c17cd5d6","4211284","265179.B","earring, 1 of 2 earrings","metal; silver, glass, pearl, stone; turquoise","Northern Mountain Tribe","","Asia, India, Kashmir, Ladakh: Leh","","India","Kashmir","[3590] I. Bernhardt (Gift)","
"
"8b5e5e85-4334-44fc-8d57-81cc35d1d45f","1174331","265180.nosub[1]","necklace","stone; turquoise, coral","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"5ef613a1-7deb-456e-ab17-0c5ede12c725","1174332","265181.nosub[1]","bowl","metal; silver","Northern Mountain Tribe","c. 1830","","","","","[3590] I. Bernhardt (Gift)","
"
"f7d7d5b6-c8b8-4a30-8b81-d66b53781797","1174333","265182.nosub[1]","dress","cotton","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"9bb036d1-dba7-4728-b620-a95d62798074","1174334","265183.nosub[1]","necklace","coral, metal; silver, glass, stone; turquoise","Northern Mountain Tribe","c. 1850","","","","","[3590] I. Bernhardt (Gift)","
"
"8a427e74-6c86-4d4a-84a2-689136ed1b6c","1396241","265184.A","jacket","wool","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"ac5b46bd-9d67-4b73-b7cd-92c456a88078","1396242","265184.B","pants","wool","Northern Mountain Tribe","","","","","","[3590] I. Bernhardt (Gift)","
"
"d6e8e7be-df8f-4033-8235-03cab99391af","4211281","265186.A","earring, 1 of 2 earrings","metal; gold, glass, metal","Northern Mountain Tribe","","Asia, Pakistan, Swat, Bunir: Bunir","","Pakistan","Swat","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"932ad5f0-464a-43ef-ab49-a2576285e2bd","4211282","265186.B","earring, 1 of 2 earrings","metal; gold, glass, metal","Northern Mountain Tribe","","Asia, Pakistan, Swat, Bunir: Bunir","","Pakistan","Swat","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"f7ca6fa6-7185-4bc4-976d-dc90e2c2f27f","1174338","265187.A,.B","hair ornaments, silver?","metal; gold","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"8017537e-1cac-48ef-b724-5ed1698799f7","1174339","265188.nosub[1]","pin (nose)","metal; gold, glass, metal wire","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"30c1dd7c-c152-4862-ad91-3ec69aa5234f","1174340","265189.nosub[1]","nose ring","metal; gold","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"8cfbefe8-42de-4ce9-b220-b2f13e449227","1174341","265190.nosub[1]","ornament","metal; gold, glass, fiber","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"376b4484-abd2-4290-86f7-fa20862f6306","3758731","265191.A","earring, 1 of 2 earrings","metal; gold, glass","Northern Mountain Tribe","","Asia, Pakistan, Swat, Bunir: Bunir","","Pakistan","Swat","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"627421ab-3e79-4eb8-8054-3f1518c9bcbb","3758730","265191.B","earring, 1 of 2 earrings","metal; gold, glass","Northern Mountain Tribe","","Asia, Pakistan, Swat, Bunir: Bunir","","Pakistan","Swat","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"30234af9-6c0a-4aba-b7b9-8cfe79c21c99","1174360","265193.nosub[4]","seeds","","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"9c830125-6eca-4f08-ae69-09c0a2b9f47f","1174361","265194.nosub[1]","necklace","metal; silver, coral","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"d3f3fbf2-4a1d-40e9-8e3f-c7512aafd903","1174363","265195.nosub[1]","necklace","metal; silver, fiber","Northern Mountain Tribe","","","","","","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
"57ce4639-e45e-43e4-aee0-4b932a05ba11","4196766","265196.A","earring, 1 of 2 earrings (pair)","metal; silver, glass","Northern Mountain Tribe","","Asia, Pakistan, Baltistan","","Pakistan","Baltistan","[3591] Fielding, Mr. and Mrs. Jonathan (Gift)","
"
