"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"ff5000ae-ed09-4dec-8926-b705599ccdbd","3565519","241594.6","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"ca894150-de25-4feb-b74b-94adebd9d714","3565520","241594.5","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"182f91f6-9069-4f7b-9367-ffbf072d480c","3565521","241594.4","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"58f66223-4d8d-48d3-a7c2-d04318a88e52","3565522","241594.3","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"479c06fa-2d3e-4784-b3c5-313f0400f814","3565523","241594.2","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"53f8d952-822f-40fe-82a1-3193111c1dc0","3565524","241594.1","point, 1 of 8 narrow, sharply pointed obsidian points; ""offering from Temple of Queztalcoatl""","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"815dde88-000d-4d01-9610-601f3dd63b61","3719028","241595.4","point, 1 of 4 laurel leaf shaped points of obsidian; ""offering"" from Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"9074231e-6e32-43b8-8012-f85223f4c6c8","3719029","241595.3","point, 1 of 4 laurel leaf shaped points of obsidian; ""offering"" from Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"bfb69102-9bdb-4589-97e0-751fb468b321","3719030","241595.2","point, 1 of 4 laurel leaf shaped points of obsidian; ""offering"" from Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"b175b8dd-ccb6-450c-8927-f994717a7920","3719031","241595.1","point, 1 of 4 laurel leaf shaped points of obsidian; ""offering"" from Temple of Quetzalcoatl","obsidian","Teotihuacan","","North America, México, México State, Teotihuacán","","México","México State","","
"
"06d9667e-9c86-42e4-a82b-f1895e6f3c28","1149249","241596.nosub[1]","eccentric shape","obsidian","Teotihuacan","","","","","","","
"
"288ba89a-7dbf-4389-b774-17a597aadb2b","3529349","241597.3","form (temple offering), 1 of 4 forms of chipped obsidian in shape of a figure, ""offering from temple of Quetzalcoatl""","obsidian","Teotihuacan","","","","","","","
"
"5a1b7e77-32ee-4f5f-bd06-72c02b060daa","3529351","241597.1","form (temple offering), 1 of 4 forms of chipped obsidian in shape of a[n anthropomorphic] figure, ""offering from temple of Quetzalcoatl""","obsidian","Teotihuacan","","","","","","","
"
"fa0da561-59eb-41e8-b814-8526773ce11c","3529350","241597.2","form (temple offering), 1 of 4 forms of chipped obsidian in shape of a figure, ""offering from temple of Quetzalcoatl""","obsidian","Teotihuacan","","","","","","","
"
"fe837658-5ca4-48ee-9f60-38aaa0f9d92f","3529348","241597.4","form (temple offering), 1 of 4 forms of chipped obsidian in shape of a figure, ""offering from temple of Quetzalcoatl""","obsidian","Teotihuacan","","","","","","","
"
