"occurrenceID","IRN","Catalog Number","Description","Materials","Cultural Attribution","Time Period","Locality","Continent","Country","Province/State","Accession info","Multimedia URLs"
"943a1a73-a81a-4fd9-a376-9a7548bf0496","3529059","164600.63","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"90d98589-64f9-4450-8027-0705b7920fdd","3529060","164600.62","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"44712ebd-ef12-4f5a-8b8c-24f306371c01","3529051","164600.71","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"de70f593-a4fa-49fb-832f-bda5b11fc6d4","3529052","164600.70","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0eb3bcbf-6aa6-44bd-b0d2-58e0b0ce7699","3529053","164600.69","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c678beef-6a27-4dc0-970a-ac3c73ca6b6d","3529054","164600.68","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"53036b76-aac3-4195-9266-e5d3ea064654","3529055","164600.67","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"aa8fc0ee-9e84-4817-9254-1b533a6dc555","3529000","164600.122","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9c9515f4-2803-4815-9743-2707b84779f2","3529001","164600.121","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0f9482f4-2609-4501-8b53-b4f9fc078106","3529002","164600.120","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7003a558-02cb-4b40-9c5f-5126368d98ff","3529003","164600.119","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8c33a6d7-2367-4b3f-ad57-0db6502bd8dd","3529004","164600.118","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fd25a798-a5b9-4bd9-9d30-cf7277a8cd91","3528967","164600.155","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"c17c8a27-4a27-4a34-9c33-afd1ef75f9ae","3528968","164600.154","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"127cb555-ef1e-4053-a449-8e3b43063bee","3529120","164600.2","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"04517cc8-721b-42bc-a523-3d4c91b4d6d5","3529121","164600.1","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f7d751f5-5d00-4d9c-81cf-29485426ab1d","3528978","164600.144","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"7d1f528d-e897-4ab3-9f20-90a925eb0e75","3528979","164600.143","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"31689fbd-18f0-4b26-b046-9cc64130c530","3528980","164600.142","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4fd03d35-8086-4869-901c-e20f22be75c8","3528981","164600.141","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"dd8a4b23-ee19-440f-89b3-c8bf1791cde5","3528982","164600.140","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"30de01f3-366a-467f-ad3e-aca0a8d03142","3528983","164600.139","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e6302186-30c6-46b3-8cf3-e2d4ed1d3e9c","3528984","164600.138","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4bdd9c84-ba2b-45b9-b92c-ac5db6a58911","3528985","164600.137","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"efae2bf9-0863-44e2-ba49-abb1cdc2d38d","3528986","164600.136","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6865638e-2ba4-4f3f-bc2c-de01372060a0","3528987","164600.135","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"19089040-a90d-400c-9d11-858f5c28e2c9","3528988","164600.134","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"84346722-63d8-45e6-b29c-f17a4ef7d1ae","3528989","164600.133","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"859f63ee-0726-4fe9-9c59-b85e969c4a99","3529005","164600.117","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"76dd5b77-e209-4ffa-b31a-bef7f634ec6d","3529006","164600.116","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"52581d24-54a9-44e9-9d2d-1263aeb1d719","3529007","164600.115","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"b229a734-f41a-4017-9556-fe5d66397de1","3529008","164600.114","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"654bf62a-6beb-4da6-862c-526ee1efeaf8","3529009","164600.113","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"86a47465-b61f-4f47-b9e9-748b6a26693a","3529016","164600.106","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9a2fd37a-8fb7-4f70-888b-e8986c6d30d9","3529017","164600.105","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0f8ed2fa-65b5-4907-865a-fa7262fcaff9","3529018","164600.104","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"16316372-9a2c-4070-9170-9a3f8899a9d5","3529019","164600.103","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"37b7c248-e4f7-4706-8dca-2a58a263e164","3529020","164600.102","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"24bf34d2-f3e1-4258-8063-9da1a5078d41","3528944","164600.162","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"971616ba-b546-4728-a45a-e6a797762463","3528945","164600.161","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0e45316f-3ac8-4a33-92f9-a2be5f916895","3528946","164600.160","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"f705ecc4-d17f-4dc3-a8d1-04d7aa24a0d1","3528958","164600.159","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"76975c3e-7c99-489c-9884-79d4afbe2474","3529021","164600.101","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bbb7bb98-767b-4957-8bb4-43f22f44f5dc","3529022","164600.100","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bf26a632-fdd1-404f-b84e-57d64e42ffd3","3529023","164600.99","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ac951601-375b-4fc0-876f-e8079514a18e","3528995","164600.127","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6eb1fe99-eb0f-44d6-bc96-a92a8f057a54","3528996","164600.126","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"40c8cbaf-c6f6-47a7-b99c-b8253740d290","3528997","164600.125","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"269cfdbe-a8d0-41ef-a7f9-9e914f1594f1","3528998","164600.124","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4a4de026-a494-42c0-9e25-38d59830155d","3528999","164600.123","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"487258d6-92b3-4f9a-b982-7d865e490072","3529095","164600.27","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"5bf3bc61-c869-4d8a-b5f2-cf1c019ca455","3529096","164600.26","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4582f2cd-f222-4c8c-a3ed-6c6341ea8215","3529097","164600.25","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ece5a7d1-eed8-4d13-99c4-06e0e6484bb7","3529098","164600.24","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0d2f56b6-d267-449c-a3a7-c7c08986af59","3529116","164600.6","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8ca895cb-9f18-42f3-b998-5354f746f258","3529117","164600.5","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"8dee8f8f-e4ea-4063-aa49-24a7e08acc16","3529118","164600.4","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"cef3cbfc-1da2-4fee-b25c-f7fe4d58c3bd","3529119","164600.3","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0a411daf-f2b2-4ff5-914d-c6cff4656a20","3529030","164600.92","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"76521360-0b12-4d84-96bf-6e69fcdfac38","3529031","164600.91","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"15ac55a2-17f8-4954-9451-a24bada56329","3529032","164600.90","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"51171211-4cc9-468e-9e4a-1a1305dc9beb","3529033","164600.89","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"27e9be5c-74bd-4921-b56d-21f32d8bf02e","3529034","164600.88","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"6926a5eb-4951-44ab-a74b-226ff9c2aff1","3528990","164600.132","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4cfe2a20-5568-4f81-a2f8-b3ca15befb72","3528991","164600.131","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"2852797d-184c-404f-bcbe-f64c2ea2d46f","3528992","164600.130","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"21259abc-edbf-45fc-b5b3-2e5bf02c6900","3528993","164600.129","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"56fda3be-6eba-41b0-9086-66c8bc43c666","3528994","164600.128","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"10b4c885-34ac-44f3-b936-e4ec0d75675f","3529010","164600.112","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"30bbb129-7843-4022-a421-88de787b3a53","3529011","164600.111","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e5e61b90-5e43-47c0-b06a-3ea18a778d20","3529012","164600.110","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"45502d71-647a-4dde-9b0e-0df898d3f5ce","3529013","164600.109","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"bd3472a2-9116-4f69-b4e6-4430f7f90850","3529014","164600.108","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"dd1aa5ec-5fa2-4178-b532-4dbd5f9d08bb","3529015","164600.107","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"e9f2500d-32b7-4635-94b1-d239f28356d3","3529065","164600.57","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"3aaadcee-b358-4063-b77a-ce04745136a6","3529066","164600.56","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4f8eebd1-9367-4e43-915f-742ee9d68a61","3529067","164600.55","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4303e336-a317-417d-a2f0-3c9045341462","3529068","164600.54","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1335d798-536a-41ba-b3c4-7118b49a8f34","3529069","164600.53","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"30781411-faf6-49c4-8b3c-bfcced8d0226","3529070","164600.52","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9d03fd91-3a70-405b-869c-b1dcf2a0833d","3528969","164600.153","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"cba61762-2e34-4f7e-9b05-0cbb9b8a5620","3528970","164600.152","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"cf7af481-9bcd-49f9-9f36-136a09da7dbf","3528971","164600.151","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a59d1dde-623d-4943-ab10-9bd5ed57b00e","3528972","164600.150","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"26d18c1f-f963-488e-b844-07d585a13c67","3528964","164600.158","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4a937e33-8610-4e97-939e-f801f78b0a8f","3528965","164600.157","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"0f491680-0ed2-484f-934c-4d587064fc21","3528966","164600.156","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"835304dc-6427-4d9a-b91a-28c88d899bc5","3529024","164600.98","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"10a21f04-49ed-48a0-ad03-a92d49a0f1ca","3529025","164600.97","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"1f6a16d2-cb73-4455-8eb6-c13e11966370","3529026","164600.96","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"03f4b1a7-c781-4a95-94ee-0f6d16a0529c","3529027","164600.95","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"dbd4573f-6b0c-44e1-b48f-ee311a65ccd1","3529028","164600.94","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"32295de1-87de-4953-826a-640fc83df9ed","3529029","164600.93","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"692ce3a6-9e22-44eb-9639-3a8905d6a68a","3529061","164600.61","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"ef32cb0a-0650-4f74-8440-10eafa8c9446","3529062","164600.60","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"29aca0d3-9588-41f1-aa2b-256f664826a4","3529063","164600.59","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fceaf6a5-b24c-4012-8ea0-129f940f9bf5","3529064","164600.58","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"9e92808e-5100-4343-9072-cc4523fc110f","3529079","164600.43","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"fd279742-e9af-4da8-b4c9-5d38757ec544","3529080","164600.42","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"4d4c30c1-6c73-4fb9-8f5f-3bbc9f74dd75","3529081","164600.41","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"a9bb6fbf-8814-4724-ac87-4591fd5edb6d","3529082","164600.40","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"779a974e-5dbb-49cb-a998-900a5a3e3bb0","3529083","164600.39","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"55772cca-aa81-48b4-94bb-d9d3970222c8","3529084","164600.38","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"26127c02-0c75-4348-bdab-29801f27cd8c","3529040","164600.82","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
"99117621-13fd-4ab1-b5df-319e9b25826f","3529041","164600.81","figurine head, 1 of 166 figurine heads","clay (ceramic)","Toltec and Transitional","","","","","","[1468] Martin A. Ryerson (Gift)","
"
